"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682916","Ministry of Defence","false","2024-01-22","<p>Based on current data held, and subject to the information provided by the candidate, a Counter Terrorist Check, which is conducted only for overseas candidates, takes an average of eight to 10 weeks; Basic Checks (Disclosure and Barring Service (DBS), Disclosure Scotland and Access Northern Ireland (ANI)) takes on average two weeks; and Enhanced DBS takes on average four weeks. Developed Vetting (DV) is not recorded during the recruitment process as it is only completed, when necessary, once individuals have joined the Army.</p><p> </p><p>The average length of time for vetting prospective personnel seeking to join the Army is not held in the format requested. The Army’s Recruiting Group is not required to record this information within the Recruiting Partnering Project contract with Capita.</p>","South West Wiltshire","Dr Andrew Murrison","10005","2024-01-22T16:46:43.607Z","http://data.parliament.uk/resources/1682916/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-17","Armed Forces: Vetting","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 January 2024 to Question 8310 on Armed Forces: Applications, what the average length of time was for a person joining the Army to be vetted for a (a) counter-terrorist check, (b) security check, (c) enhanced security check and (d) developed vetting level in the latest period for which data is available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10004"
"http://data.parliament.uk/resources/1682919","Ministry of Defence","false","2024-01-22","<p>As of 17 January 2024, the Ministry of Defence, on behalf of the IFU, had placed 23 contracts, worth c.£298 million, to provide critical equipment to the Armed Forces of Ukraine.</p>","Wells","James Heappey",,"2024-01-22T14:20:41.367Z","http://data.parliament.uk/resources/1682919/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many contracts have been signed from the International Fund for Ukraine as of 17 January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10007"
"http://data.parliament.uk/resources/1682419","Ministry of Defence","false","2024-01-19","<p>The UK and United States' military action on 12 January against Houthi targets was taken with support from Australia, Bahrain, Canada and the Netherlands.</p><p>Ten countries, including Germany, Denmark, New Zealand and Republic of Korea, signed a joint statement on the strikes, re-iterating to the Houthis that we will not hesitate to defend lives and protect the free flow of commerce in the face of continued threats.</p><p>This followed a 3 January joint statement from by the UK, US and ten allies, including Belgium, Germany, Italy and the Netherlands, calling for the immediate end to the Houthis' illegal activities.</p>","Wells","James Heappey",,"2024-01-19T13:21:50.9Z","http://data.parliament.uk/resources/1682419/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-16","Red Sea: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Prime Minister during the oral statement on Defending the UK and Allies of 15 January 2024, Official Report, column 577, for what reason only forces from the UK and USA took part in the action in the Red Sea on 11 January 2024.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","9726"
"http://data.parliament.uk/resources/1682432","Ministry of Defence","false","2024-01-19","<p>The current level of Armed Forces recruitment and retention is lower than we would wish, a challenge we face in common with our allies. Nevertheless, the Armed Forces continue to meet all their operational commitments.</p><p> </p><p>To address recruitment, a range of tangible short-term deliverables are being actioned to increasing the inflow into Armed Forces recruitment pipelines, all intended to increase the breadth of potential candidates and to drive efficiencies into recruitment systems. These ongoing and new initiatives are focused upon engaging the broad range of skills, experience and diversity needed to deliver that which our nation demands of our Armed Forces; and in the range of roles that are critical to enable this.</p><p> </p><p>On retention, in June 2023 we committed to implementing the recommendations of the Haythornthwaite Review, a generational independent review of how we retain our current people and attract new ones. Its recommendations relate to policies and processes across a complex system of incentivisation and support. A formal Government Response, which will provide more detail on our approach to tackling each recommendation, will be published in early 2024. This will confirm which recommendations have been - or are in the process of being – delivered.</p><p> </p><p>Other initiatives aimed at improving the recruitment and retention of our people include; Flexible Service, which introduces the potential for people to alter their career commitment for set periods of time, allowing more people to remain in the Armed Forces who may otherwise have decided to leave in order to meet competing demands and responsibilities; Wraparound Childcare, which Defence established in recognition of the importance of a robust childcare support system to enable the mobility, recruitment and retention of a Armed Forces personnel; acceptance of the Armed Forces’ Pay Review Body’s and Senior Salaries Review Body’s recommendations in full, ensuring that the overall remuneration package for Service personnel (which includes a good pension, subsidised accommodation, and a range of allowances on top of basic salary) remains competitive.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-19T09:27:45.35Z","http://data.parliament.uk/resources/1682432/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-16","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the implications for his policies of trends in the level of (a) recruitment and (b) retention in the armed forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9841"
"http://data.parliament.uk/resources/1682445","Ministry of Defence","false","2024-01-19","<p>Pursuant to the answer of 15 January 2024 to Question 9109 common law compensation claims received since 2019 which have included an allegation of sexual assault or sexual abuse, have resulted in the damages payments below split by Service.</p><p> </p><p>The payments include damages paid on an interim basis for continuing claims and damages paid on full and final settlement basis.</p><p> </p><p>2019 (a) Army - £826,610.68; (b) Royal Navy - £406,250.00; (c) RAF - £1,211,900.00</p><p>2020 (a) Army - £1,132,960.25; (b) Royal Navy - £415,180.00; (c) RAF - £1,350,000.00</p><p>2021 (a) Army - £163,500.00; (b) Royal Navy - £1,015,900.00; (c) RAF - £508,250.00</p><p>2022 (a) Army - £425,335.00; (b) Royal Navy - £720,513.58; (c) RAF - £50,500.00</p><p>2023 (a) Army - £110,000.00; (b) Royal Navy - Nil; (c) RAF – Nil</p><p> </p><p>Since all settlements were reached out of Court it is not possible to separate between the two categories (i) and (ii).</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-19T13:09:33.89Z","http://data.parliament.uk/resources/1682445/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-16","Ministry of Defence: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2024 to Question 9109 on Ministry of Defence: Sexual Offences, how much has been paid by the (a) Army, (b) Royal Navy and (c) Royal Air Force in (i) common law compensation claims that included an allegation of sexual abuse and (ii) out-of-court damages in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9910"
"http://data.parliament.uk/resources/1682455","Ministry of Defence","false","2024-01-19","<p>The Royal Navy Recruitment Bounty Scheme began operating in October 2023 and will run until March 2025 with allocated funding of approximately £830,000. No payments have yet been made under the scheme but approximately 200 claims are under consideration.</p><p> </p><p>The Army Recruitment Bounty Scheme began operating in July 2023 and will run across two financial years with allocated funding of approximately £400,000.</p><p>One payment has been made so far with approximately 200 under consideration.</p><p> </p><p>Each Bounty Scheme is restricted to its parent Service. Payments can be made once the candidate reaches attestation on an Initial or Basic Training Course.</p>","South West Wiltshire","Dr Andrew Murrison","9737 ; 9738 ; 9739","2024-01-19T09:27:00.677Z","http://data.parliament.uk/resources/1682455/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-16","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January to Question 7776 on Armed Forces: Recruitment, how many serving personnel have been awarded a cash bounty for referring someone to join the (a) British Army and (b) Royal Navy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9736"
"http://data.parliament.uk/resources/1682456","Ministry of Defence","false","2024-01-19","<p>The Royal Navy Recruitment Bounty Scheme began operating in October 2023 and will run until March 2025 with allocated funding of approximately £830,000. No payments have yet been made under the scheme but approximately 200 claims are under consideration.</p><p> </p><p>The Army Recruitment Bounty Scheme began operating in July 2023 and will run across two financial years with allocated funding of approximately £400,000.</p><p>One payment has been made so far with approximately 200 under consideration.</p><p> </p><p>Each Bounty Scheme is restricted to its parent Service. Payments can be made once the candidate reaches attestation on an Initial or Basic Training Course.</p>","South West Wiltshire","Dr Andrew Murrison","9736 ; 9738 ; 9739","2024-01-19T09:27:00.723Z","http://data.parliament.uk/resources/1682456/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-16","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2024 to Question 7776 on Armed Forces: Recruitment, how much funding have the (a) British Army and (b) Royal Navy allocated for bounty schemes for referring someone to join the Armed Forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9737"
"http://data.parliament.uk/resources/1682457","Ministry of Defence","false","2024-01-19","<p>The Royal Navy Recruitment Bounty Scheme began operating in October 2023 and will run until March 2025 with allocated funding of approximately £830,000. No payments have yet been made under the scheme but approximately 200 claims are under consideration.</p><p> </p><p>The Army Recruitment Bounty Scheme began operating in July 2023 and will run across two financial years with allocated funding of approximately £400,000.</p><p>One payment has been made so far with approximately 200 under consideration.</p><p> </p><p>Each Bounty Scheme is restricted to its parent Service. Payments can be made once the candidate reaches attestation on an Initial or Basic Training Course.</p>","South West Wiltshire","Dr Andrew Murrison","9736 ; 9737 ; 9739","2024-01-19T09:27:00.757Z","http://data.parliament.uk/resources/1682457/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-16","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2024 to Question 7776 on Armed Forces: Recruitment, when the Royal Navy began operating a cash bounty scheme to incentivise serving personnel to refer non-serving personnel to join the Armed Forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9738"
"http://data.parliament.uk/resources/1682458","Ministry of Defence","false","2024-01-19","<p>The Royal Navy Recruitment Bounty Scheme began operating in October 2023 and will run until March 2025 with allocated funding of approximately £830,000. No payments have yet been made under the scheme but approximately 200 claims are under consideration.</p><p> </p><p>The Army Recruitment Bounty Scheme began operating in July 2023 and will run across two financial years with allocated funding of approximately £400,000.</p><p>One payment has been made so far with approximately 200 under consideration.</p><p> </p><p>Each Bounty Scheme is restricted to its parent Service. Payments can be made once the candidate reaches attestation on an Initial or Basic Training Course.</p>","South West Wiltshire","Dr Andrew Murrison","9736 ; 9737 ; 9738","2024-01-19T09:27:00.803Z","http://data.parliament.uk/resources/1682458/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-16","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2024 to Question 7776 on Armed Forces: Recruitment, whether serving personnel in the (a) British Army receive a cash bounty for referring someone to join the Royal Navy and (b) Royal Navy receive a cash bounty for referring someone to join the British Army.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9739"
"http://data.parliament.uk/resources/1682459","Ministry of Defence","false","2024-01-19","<p>RFA Fort Victoria is currently in port ready to commence a planned maintenance period.</p><p> </p><p> </p><p>While we do not disclose the fine detail of forward availability forecasts to preserve the operational security of the Fleet, I can exceptionally confirm that RFA Fort Victoria was never tasked to participate in Exercise Steadfast Defender 2024.</p>","South Suffolk","James Cartlidge","9743 ; 9747","2024-01-19T14:54:15.097Z","http://data.parliament.uk/resources/1682459/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-16","RFA Fort Victoria","1","House of Commons","To ask the Secretary of State for Defence, what the current status of RFA Fort Victoria is.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9740"
