"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418919","Department for Environment, Food and Rural Affairs","false","2015-09-18","<p>There were no outbreaks of avian influenza in Great Britain in 2010, 2011, 2012 or 2013.</p><p> </p><p> </p><p> </p><p>In 2014, there was one case of highly pathogenic avian influenza H5N8 in Yorkshire.</p><p> </p><p> </p><p> </p><p>In 2015, there have been two cases of avian influenza: one low severity H7N7 case in Hampshire and one highly pathogenic H7N7 case in Lancashire. The two cases were not linked.</p><p> </p><p> </p><p> </p><p>There has not been an outbreak of avian influenza in Northern Ireland in the past five years.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-09-18T14:46:29.793Z","http://data.parliament.uk/resources/418919/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-15","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many avian influenza outbreaks there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10277"
"http://data.parliament.uk/resources/418929","Foreign and Commonwealth Office","false","2015-09-17","<p>We regularly discuss the Democratic People’s Republic of Korea’s (DPRK) appalling human rights record with close allies and partners. In August, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), met the Republic of Korea's Foreign Minister, Yun Byung-se, in Seoul for a wide-ranging dialogue. This included discussion of how the UK and the Republic of Korea could work together to improve the DPRK’s human rights record. In September, I travelled to the UN in Geneva. During this visit, I met the UN High Commissioner for Human Rights, Prince Zeid bin Ra’ad, and raised the human rights situation in the DPRK. While in Geneva, I also addressed the UN Human Rights Council, where I set out the Government’s particular concerns in the DPRK.</p>","East Devon","Mr Hugo Swire","2015-09-17T14:42:45.773Z","http://data.parliament.uk/resources/418929/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","North Korea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) UN and (b) South Korean government on human right abuses in North Korea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10269"
"http://data.parliament.uk/resources/418959","Home Office","false","2015-09-17","<p>The Psychoactive Substances Bill, introducing a blanket ban on the supply of psychoactive substances, was introduced before the House of Commons on 21 July 2015.</p>","Hemel Hempstead","Mike Penning","2015-09-17T14:48:31.777Z","http://data.parliament.uk/resources/418959/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-15","Drugs: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals on the regulation of legal highs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10261"
"http://data.parliament.uk/resources/418960","Home Office","false","2015-09-18","<p>The Government introduced the Psychoactive Substances Bill before the House on 21 July 2015. This legislation, which makes the sale, import,distribution or manufacture of Psychoactive substances a criminal offence, will apply to both online and offline markets.</p><p>The National Crime Agency and the police routinely monitor the unlawful sales of psychoactive substances and take robust action to close UK-based websites where they are found to be committing offences under the Misuse of Drugs Act 1971. Considerable illegal activity also takes place on the internet outside of UK jurisdiction and we will continue to work with international partners to develop an effective response to the supply of controlled drugs and to react swiftly to emerging threats.</p>","Hemel Hempstead","Mike Penning","2015-09-18T10:01:00.363Z","http://data.parliament.uk/resources/418960/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-15","Drugs: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to control the sale of legal highs on the internet.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10262"
"http://data.parliament.uk/resources/418976","Northern Ireland Office","false","2015-09-18","<p>None.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-18T11:47:46.843Z","http://data.parliament.uk/resources/418976/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-15","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Northern Ireland Executive on police officers transporting civil servants to the Kincora Boys' Home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10281"
"http://data.parliament.uk/resources/418415","Department for Education","false","2015-09-21","<p>Education is a devolved power; as such, this reply concerns schools in England only.</p><p> </p><p>It is for schools to tailor their personal, social, health and economic education (PSHE) programme to reflect the needs of their pupils. We expect teachers to understand how best to create a safe environment for PSHE, so that pupils feel able to discuss and reflect on issues that are important to them. We have provided funding to the PSHE Association to work with schools to advise them in developing their own PSHE curriculum and improve the quality of teaching. This includes signposting schools to high-quality resources.</p><p> </p><p>Department for Education guidance on promoting the spiritual, moral, social and cultural development of pupils states that pupils must be encouraged to regard people of all faiths, races and cultures with respect and tolerance. The guidance for schools is found online at: <a href="http://www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc" target="_blank">www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-21T09:02:31.317Z","http://data.parliament.uk/resources/418415/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-11","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure pupils are able to share information about their backgrounds and cultures as part of personal, social and health education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10019"
"http://data.parliament.uk/resources/418433","Department for Environment, Food and Rural Affairs","false","2015-09-17","<p>As this is a devolved matter this answer applies to England only.</p><p> </p><p> </p><p> </p><p>Section 14(1) of the Wildlife and Countryside Act 1981 makes it illegal to release or allow to escape into the wild, any animal or plant which is not ordinarily resident in Great Britain and is not a regular visitor to Great Britain in a wild state, or is listed in Schedule 9 to the Act. Breaches of this legislation could lead to an unlimited fine and/or two years imprisonment on indictment.</p><p> </p><p> </p><p> </p><p>In addition to the provisions of the Wildlife and Countryside Act, Orders made in accordance with the Import of Live Fish Act 1980 prohibit the unlicensed keeping or release of 47 species of non-native live fish and all non-native crayfish species.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-17T16:19:52.703Z","http://data.parliament.uk/resources/418433/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-11","Non-native Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to prevent the (a) escape and (b) illegal release of non-native wild animals from captivity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9958"
"http://data.parliament.uk/resources/418446","Department of Health","false","2015-09-17","<p>Information provided by the Health and Social Care Information Centre shows that during 2013/14 there were 159,626 referrals from optometrists to secondary care. It is not possible, however, to identify a diagnosis given the collection of this information is not mandatory.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-09-17T10:07:37.39Z","http://data.parliament.uk/resources/418446/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-11","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health, how many people were diagnosed with (a) a brain tumour and (b) other conditions as a result of symptoms noticed during examinations by opticians in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10017"
"http://data.parliament.uk/resources/418449","Department of Health","false","2015-09-17","<p>The Department has no plans to commission a study on the specific risk of transmission of Alzheimer’s disease in dentistry. There is no evidence that Alzheimer's disease can be transmitted through any medical procedure. In dentistry, patients are protected from the risk of infection by either mandatory single use instruments, or where instruments are reused, by guidance on strict decontamination procedures as per the Health Technical Memorandum 01-05: Decontamination in primary care dental practices - 2013 edition.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-09-17T16:09:59.087Z","http://data.parliament.uk/resources/418449/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-11","Alzheimer's Disease: Dental Health","1","House of Commons","To ask the Secretary of State for Health, if he will commission a study to investigate potential links between dental treatment and Alzheimer's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10023"
"http://data.parliament.uk/resources/418450","Department of Health","false","2015-09-16","<p>The National Institute for Health and Care Excellence assesses significant new drugs and treatments, including those for the treatment of dementia, through its technology appraisal programme. Technology appraisals are conducted in accordance with NICE’s <em>Guide to the methods of technology appraisal 2013</em> which is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/article/pmg9/chapter/Foreword" target="_blank">www.nice.org.uk/article/pmg9/chapter/Foreword</a></p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T15:15:57.573Z","http://data.parliament.uk/resources/418450/answer","Biography information for George Freeman","17","Health","Health","2015-09-11","Dementia","1","House of Commons","To ask the Secretary of State for Health, what criteria NICE has set for new dementia treatments to be recommended for provision by the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10022"
