"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/65863","2014-07-08","HM Treasury","Tabled","false","2014-07-15T14:35:04.2800939Z","14","Treasury","CaTreasury","Biography information for Robert Halfon","2014-07-04","2014-07-04","2014-07-04T16:30:15.953Z","2015-02-07T14:34:53.903Z","Apprentices","1","true","204067","House of Commons","55","true","House of Commons","2014-07-15T14:35:04.2800939Z","To ask Mr Chancellor of the Exchequer, how many apprentices have been employed by contractors and sub-contractors to his Department in each year since 2010-11; and what proportion of the total workforce of such contractors is made up by apprentices.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 204067",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204067","1","Ordinary"
"http://data.parliament.uk/resources/76258","2014-07-10","Department for Transport","Tabled","false","2014-07-15T15:47:06.3978712Z","27","Transport","Transport","Biography information for Robert Halfon","2014-07-08","2014-07-08","2014-07-08T21:30:39.677Z","2015-02-07T15:09:03.023Z","Fuels: EU Law","1","true","204433","House of Commons","55","true","House of Commons","2014-07-15T15:47:06.3978712Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of the European Fuel Quality Directive Article 7a (a) on petrol prices and (b) generally.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 204433",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204433","2","Ordinary"
"http://data.parliament.uk/resources/64867","2014-07-01","Ministry of Justice","Tabled","false","2014-07-01T12:51:13.5013894Z","54","Justice","Justice","Biography information for Robert Halfon","2014-06-25","2014-06-25","2014-07-01T12:00:05.147Z","2015-02-07T13:10:09.140Z","Homicide: Victim Support Schemes","1","true","904584","House of Commons","55","true","House of Commons","2014-07-01T12:51:13.5013894Z","To ask the Secretary of State for Justice, what assistance his Department makes available to families bereaved by homicide.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 904584",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904584","1","NamedDay"
"http://data.parliament.uk/resources/167110","2014-12-03","Home Office","Tabled","false","2014-12-05T14:10:44.527Z","1","Home Office","Home Office","Biography information for Robert Halfon","2014-12-01","2014-12-01","2014-12-02T01:12:13.987Z","2015-02-08T13:02:21.860Z","Police and Crime Commissioners","1","true","216627","House of Commons","55","true","House of Commons","2014-12-05T14:10:44.527Z","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that police and crime commissioners are accountable to the public.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 216627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216627","2","Ordinary"
"http://data.parliament.uk/resources/63320","2014-06-25","Home Office","Tabled","false","2014-06-30T16:20:30.6314043Z","1","Home Office","Home Office","Biography information for Robert Halfon","2014-06-23","2014-06-23","2014-06-23T22:51:12.543Z","2015-02-07T10:56:30.323Z","Trespass","1","true","201691","House of Commons","55","true","House of Commons","2014-06-30T16:20:30.6314043Z","To ask the Secretary of State for the Home Department, how many times a Notice under section 61 of the Criminal Justice and Public Order Act 1994 has been used to successfully remove unlawful settlers from an area in each of the last five years.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 201691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201691","1","Ordinary"
"http://data.parliament.uk/resources/65893","2014-07-08","Home Office","Tabled","false","2014-07-09T10:14:58.6508039Z","1","Home Office","Home Office","Biography information for Robert Halfon","2014-07-04","2014-07-04","2014-07-04T16:30:28.433Z","2015-02-07T14:37:53.693Z","Apprentices","1","true","204066","House of Commons","55","true","House of Commons","2014-07-09T10:14:58.6508039Z","To ask the Secretary of State for the Home Department, how many apprentices have been employed by contractors and sub-contractors to her Department in each year since 2010-11; and what proportion of the total workforce of such contractors is made up by apprentices.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 204066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204066","1","Ordinary"
"http://data.parliament.uk/resources/89733","2014-09-02","Home Office","Tabled","false","2014-09-08T15:36:35.3348314Z","1","Home Office","Home Office","Biography information for Robert Halfon","2014-08-29","2014-08-29","2014-08-29T17:42:43.553Z","2015-02-07T20:18:31.840Z","London Airports","1","true","207274","House of Commons","55","true","House of Commons","2014-09-08T15:36:35.3348314Z","To ask the Secretary of State for the Home Department, how many UK Border Force personnel have been deployed at (a) Gatwick, (b) Heathrow, (c) Luton, (d) Stansted and (e) Southend airport in each year since 2008.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 207274",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207274","1","Ordinary"
"http://data.parliament.uk/resources/89734","2014-09-02","Home Office","Tabled","false","2014-09-11T17:01:54.0297483Z","1","Home Office","Home Office","Biography information for Robert Halfon","2014-08-29","2014-08-29","2014-08-29T17:42:43.850Z","2015-02-07T20:18:36.317Z","Stansted Airport","1","true","207268","House of Commons","55","true","House of Commons","2014-09-11T17:01:54.0297483Z","To ask the Secretary of State for the Home Department, what steps the UK Border Force is taking to reduce queuing and improve the passenger experience at Stansted Airport.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 207268",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207268","1","Ordinary"
"http://data.parliament.uk/resources/89763","2014-09-02","Home Office","Tabled","false","2014-09-25T15:58:10.2287378Z","1","Home Office","Home Office","Biography information for Robert Halfon","2014-08-29","2014-08-29","2014-08-29T17:42:55.007Z","2015-02-07T20:21:44.903Z","Stansted Airport","1","true","207423","House of Commons","55","true","House of Commons","2014-09-25T15:58:10.2287378Z","To ask the Secretary of State for the Home Department, what contingency plans are in place to handle electronic failures at e-passport gates at Stansted Airport.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 207423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207423","1","Ordinary"
"http://data.parliament.uk/resources/89765","2014-09-02","Home Office","Tabled","false","2014-09-19T11:06:00.6057112Z","1","Home Office","Home Office","Biography information for Robert Halfon","2014-08-29","2014-08-29","2014-08-29T17:42:55.800Z","2015-02-07T20:22:03.953Z","Stansted Airport","1","true","207422","House of Commons","55","true","House of Commons","2014-09-19T11:06:00.6057112Z","To ask the Secretary of State for the Home Department, how much UK Border Force has spent at Stansted Airport in the last five years.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 207422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207422","1","Ordinary"
