"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104674","Treasury","false","2019-04-08","The government is taking a proactive approach to support those in problem debt. First, the government has increased funding for publicly-funded debt advice to over £56 million in this financial year, enough to provide support to over 530,000 people. This advice helps vulnerable consumers to seek expert help with their debts and get their finances back on track.<p> </p><p>Second, the government is also implementing its manifesto commitment to introduce a breathing space and statutory debt repayment plan. The polices aim to give people in problem debt the opportunity to take control of their finances and put them on a sustainable footing.</p>",,"Lord Bates",,"2019-04-08T15:24:56.677Z","http://data.parliament.uk/resources/1104674/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","Debts","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve measures to support those with problem debt.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14799"
"http://data.parliament.uk/resources/1046839","Treasury","false","2019-01-28","<p>The Office for National Statistics (ONS) routinely produces estimates of household debt in the UK, at an aggregate level.</p><p> </p><p>The latest available data on regional household debt, covering the period 2014 to 2016, shows that median household financial debt in the South East is the largest of any English region, while the West Midlands is the lowest. In the UK as a whole, household debt-to-income was 139% in Q3 2018. This remains significantly below the pre-crisis peak of 160% in Q1 2008. Debt interest payments as a share of income remain low by historical standards and below pre-crisis levels. Household net financial wealth as a proportion of income remains close to record highs and above pre-crisis levels.</p><p> </p>","Salisbury","John Glen",,"2019-01-28T14:16:24.417Z","http://data.parliament.uk/resources/1046839/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-23","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in the regional spread of household debt since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211640"
"http://data.parliament.uk/resources/1037151","Treasury","false","2019-01-14","<p>The Office for National Statistics (ONS) produces quarterly estimates of household debt in the UK, but not for estimates of average household debt in the UK. These estimates can be used to be measure household debt-to-income ratios, which provide a better measure for current levels of household debt in the economy by accounting for changes in both prices and the size of the population.</p><p> </p><p>In the UK as a whole, the household debt-to-income ratio was 139% in Q3 2018. This remains significantly below the pre-crisis peak of 160% in Q1 2008. Debt interest payments as a share of income remain low by historical standards and below pre-crisis levels. Household net financial wealth as a proportion of income remains close to record highs and above pre-crisis levels.</p>","Salisbury","John Glen",,"2019-01-14T12:29:03.64Z","http://data.parliament.uk/resources/1037151/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-07","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the level of average household debt.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","206017"
"http://data.parliament.uk/resources/1007508","Treasury","false","2018-11-27","<p>Household debt as a proportion of income is down significantly from its pre-crisis peak, from 160% in Q1 2008 to 140% in Q2 2018. However, despite this, the government recognises the importance of preventing people from falling into debt, and supporting individuals if they do.</p><p>To prevent individuals getting into problem debt, the government is putting in measures to improve living standards, and making it easier to access help with financial matters. In particular, the National Living Wage has increased the earnings of the lowest paid full-time workers by over £2000 since 2016, and will rise up a further 4.9% in April 2019 - a £690 rise for a full-time worker.</p><p> </p><p>The government is also setting up a new Single Financial Guidance Body, which will provide people with a single point of contact for help with all financial matters, and have a statutory responsibility to improve the public’s financial capability.</p><p> </p><p>However, the government recognises that, despite this action, some people can fall into problem debt. That is why the government is implementing a breathing space scheme – a sixty day period of protection for people in problem debt, to engage with debt advice and find a sustainable, long-lasting plan to solve their debt problems.</p>",,"Lord Bates","HL11508","2018-11-27T15:28:31.677Z","http://data.parliament.uk/resources/1007508/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Debts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people struggling to manage their debts; what steps they are taking to assist such people; and what assessment they have made of the implications for individuals and families if debts cannot be managed.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL11507"
"http://data.parliament.uk/resources/1007509","Treasury","false","2018-11-27","<p>Household debt as a proportion of income is down significantly from its pre-crisis peak, from 160% in Q1 2008 to 140% in Q2 2018. However, despite this, the government recognises the importance of preventing people from falling into debt, and supporting individuals if they do.</p><p>To prevent individuals getting into problem debt, the government is putting in measures to improve living standards, and making it easier to access help with financial matters. In particular, the National Living Wage has increased the earnings of the lowest paid full-time workers by over £2000 since 2016, and will rise up a further 4.9% in April 2019 - a £690 rise for a full-time worker.</p><p> </p><p>The government is also setting up a new Single Financial Guidance Body, which will provide people with a single point of contact for help with all financial matters, and have a statutory responsibility to improve the public’s financial capability.</p><p> </p><p>However, the government recognises that, despite this action, some people can fall into problem debt. That is why the government is implementing a breathing space scheme – a sixty day period of protection for people in problem debt, to engage with debt advice and find a sustainable, long-lasting plan to solve their debt problems.</p>",,"Lord Bates","HL11507","2018-11-27T15:28:31.617Z","http://data.parliament.uk/resources/1007509/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Debts","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to provide for the reduction of rent arrears, council tax non-payments, and other debts incurred by individuals who have insufficient income to meet their essential outgoings.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL11508"
"http://data.parliament.uk/resources/997759","Treasury","false","2018-11-05","<p>The household debt-to-income ratio has stabilised over the past year and was 140% in Q2 2018, down from a high of 160% in Q1 2008. Almost three quarters of household debt is secured against housing. Unsecured debt as a share of household income is now 35% (Q2 2018), down from its peak of 41% before the financial crisis (Q1 2007).</p><p> </p><p>Although the level of consumer credit remains high, when adjusted for inflation, the level of outstanding consumer credit stands 17.7% below its January 2008 peak.</p><p> </p><p>The Budget 2018 announced new policies to help households manage unexpected costs by increasing access to fair and affordable credit, as well as a consultation on a breathing space scheme for people who fall into problem debt.</p>","Salisbury","John Glen",,"2018-11-05T15:15:05.73Z","http://data.parliament.uk/resources/997759/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-30","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of trends in the level of personal debt over the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185630"
"http://data.parliament.uk/resources/969348","Treasury","false","2018-09-14","<p>Household debt as a proportion of income is down significantly from its pre-crisis peak, from 160% in Q1 2008 to 140% in Q1 2018.</p><p>The government is working to support those on lower incomes by putting in measures to improve living standards and making it easier to access help with financial matters. The National Living Wage has increased the earnings of the lowest paid full time worker by over £2,000 since 2016, and real household disposable income per person is now 3.4% higher than the start of 2010.</p><p>The government is also setting up a new Single Financial Guidance Body, which will provide consumers with a single point of contact for help with all financial matters, and have a statutory responsibility to improve the public’s financial capability.</p><p>However, we recognise that, despite this action, some people can fall into problem debt. That is why the government-commissioned Money Advice Service is spending over £56m to provide debt advice to at least 530,000 people this year, and we are introducing a breathing space scheme to provide people with unmanageable debt protection from creditor action so they can seek debt advice and enter into a sustainable debt solution.</p>",,"Lord Bates",,"2018-09-14T13:33:54.023Z","http://data.parliament.uk/resources/969348/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-06","Debts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of rising levels of debt among lower income households in recent years; and what plans, if any, they have made to address this issue.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10178"
"http://data.parliament.uk/resources/946926","Treasury","false","2018-09-10","<p>The household debt-to-income ratio was 140% in Q1 2018, significantly below its pre-crisis high of 160% in Q1 2008.</p><p> </p><p>The independent Financial Policy Committee was set up by the government to assess and mitigate financial stability risks, including from household debt. The FPC has taken action to ensure against a significant rise in highly indebted households.</p>","Salisbury","John Glen",,"2018-09-10T12:52:07.22Z","http://data.parliament.uk/resources/946926/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-23","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the (a) average level and (b) total value of personal debt in the UK.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167408"
"http://data.parliament.uk/resources/923496","Treasury","false","2018-06-18","<p>The household debt-to-income ratio was 138% in Q4 2017, significantly below its pre-crisis high of 160% in Q1 2008. However, the government recognises the importance of supporting people who are over-indebted.</p><p> </p><p>The government is setting up a new Single Financial Guidance Body, which will provide consumers with a single point of contact for help with all financial matters, and commission high-quality, free to user debt advice.</p><p> </p><p>The government is also implementing a breathing space scheme, which will provide people with unmanageable debt a period of respite from creditor action of up to six weeks, in order to seek debt advice and enter into a sustainable debt solution.</p>","Salisbury","John Glen",,"2018-06-18T15:14:25.487Z","http://data.parliament.uk/resources/923496/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-13","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to tackle the increase in household debt.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153402"
"http://data.parliament.uk/resources/870272","Department of Health and Social Care","false","2018-04-09","<p>The Department is currently reviewing the six conclusions in the Royal Society for Public Health’s report <em>Life on debt row</em>.</p><p>The Government recognises that experiencing debt problems or a financial crisis can have a wide impact on a person’s health and mental and social wellbeing. The Government takes a comprehensive and strategic approach to reducing health inequalities that addresses the wider causes of ill-health, promotes healthier lifestyles for all and tackles differences in access and outcomes from health and public health services, underpinned by legal duties. Action is led locally to ensure the solutions put in place reflect the needs of individual communities.</p><p>The 2017 manifesto committed the Government to implement a Breathing Space scheme, with the right safeguards to prevent abuse, so that someone in serious problem debt may apply for legal protection from further interest, charges and enforcement action for a period of up to six weeks. Where appropriate, they would be offered a statutory repayment plan to help pay back their debts in a manageable way. A call to evidence to support development of the scheme was conducted between October 2017 and January 2018.</p><p>The National Health Service already provides some services to people who may be experiencing the symptoms of debt problems or financial difficulties. We are aware that some general practitioner (GP) practices signpost patients to debt advice services as part of their care and some practices have arrangements in place with local Citizens Advice Bureaux and debt advice services to provide outreach support in primary care. Mental health services, including Improving Access to Psychological Therapies services, may also signpost patients to debt advice services as part of their care.</p><p>In January 2017, the Prime Minister announced that the Government would review the practice of GPs charging patients experiencing debt issues to complete Mental Health Evidence Forms when they require medical evidence for their creditors. The Department is working with the Money and Mental Health Policy Institute and a range of stakeholders from the financial and debt advice sectors and the British Medical Association to undertake the review, which we will publish in due course.</p>",,"Lord O'Shaughnessy",,"2018-04-09T14:05:54.287Z","http://data.parliament.uk/resources/870272/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-03-23","Debts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of each of the six conclusions in the Royal Society for Public Health report, Life on Debt Row.","false","Biography information for Lord Bird",,"Lord Bird","HL6606"
