"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132117","Foreign and Commonwealth Office","false","2019-06-18","<p>Mr Kardile is the subject of an Indian extradition notice. Mr Kardile’s lawyer is best placed to advise on any legal matters or concerns he or his family have. Consular officials are providing support to Mr Kardile and his family.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:21:19.633Z","http://data.parliament.uk/resources/1132117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Rishikesh Kardile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on securing the return of Mr Rishikesh Kardile from Spain to his family in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264297"
"http://data.parliament.uk/resources/1132127","Foreign and Commonwealth Office","false","2019-06-21","<p>​The political and security situation in Honduras remains volatile. In April and May protests against proposed reforms to health and education funding in Tegucigalpa turned violent. The UK updated its travel advice accordingly. More widely, significant numbers of migrants continue to leave the country for the US via Mexico and high levels of intimidation and violence perpetrated against human rights defenders and journalists persist. We engage with the Honduran Government on these issues through its non-resident Embassy in Guatemala City and through its membership of the G16 group of donors, and work closely with civil society organisations in Tegucigalpa.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:33:57.503Z","http://data.parliament.uk/resources/1132127/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Honduras: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","264465"
"http://data.parliament.uk/resources/1132167","Foreign and Commonwealth Office","false","2019-06-21","<p>​The UK welcomes the dropping of charges against Russian investigative journalist Ivan Golunov. The Foreign Secretary and I publicly voiced our deep concern following Mr Golunov's arrest. We hope his release is indicative of a movement towards greater press freedom in Russia. However, we are concerned that over 500 people were detained in subsequent protests. We call on Russia to respect freedom of speech and expression, and will continue to defend media freedom. We prioritise the promotion and protection of human rights, and will make our concerns clear in bilateral interactions at all levels, where appropriate.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:27:38.227Z","http://data.parliament.uk/resources/1132167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Ivan Golunov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on (a) the arrest of Ivan Golunov and (b) the Russian Government's response to the subsequent protests.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264482"
"http://data.parliament.uk/resources/1132168","Foreign and Commonwealth Office","false","2019-06-21","<p>We refer to the report by the OSCE that the Presidential election in Kazakhstan on 9 June showed a lack of regard for fundamental freedoms, including the detention of peaceful protestors and widespread voting irregularities. The UK urges the Government of Kazakhstan to learn from the OSCE's conclusions, and to implement improvements to the electoral process.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:30:04.223Z","http://data.parliament.uk/resources/1132168/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Kazakhstan: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent election in Kazakhstan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264483"
"http://data.parliament.uk/resources/1131857","Foreign and Commonwealth Office","false","2019-06-17","<p>The cost of the State Visit to the Foreign and Commonwealth Office will be published in the usual way on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:25:40.867Z","http://data.parliament.uk/resources/1131857/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost to the public purse of President Trump's state visit in June.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","263912"
"http://data.parliament.uk/resources/1131864","Foreign and Commonwealth Office","false","2019-06-21","<p>The State Visit of President Trump on 3-5 June further strengthened our already close relationship with the US in areas such as trade, investment, security and defence. The Prime Minister discussed with President Trump how we could build on these ties in the years ahead, including an ambitious free trade agreement when we leave the EU.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:36:22.58Z","http://data.parliament.uk/resources/1131864/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","USA: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on strengthening the special relationship with the US.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263918"
"http://data.parliament.uk/resources/1131271","Foreign and Commonwealth Office","false","2019-06-17","<p>Only the nations that contributed to the landings, plus Germany, were invited. German attendance is in keeping with previous D-Day commemoration events held in France for the 60th and 70th anniversaries. Troops and civilians from across the Soviet Union played a critical role and made immense sacrifices in the defeat of Nazism.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T15:47:39.017Z","http://data.parliament.uk/resources/1131271/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","D-Day Landings: Anniversaries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Russia was invited to take part in the recent D-Day commemorations in France.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","263170"
"http://data.parliament.uk/resources/1131287","Foreign and Commonwealth Office","false","2019-06-17","<p>We are concerned about restrictions on freedom of assembly and freedom of expression in Kazakhstan, including during the 9 June Presidential election. We consistently raise our concerns as part of ongoing discussions with the Kazakh Government on human rights and democracy, including during the most recent round of the UK-Kazakhstan strategic talks in December 2018 and when I visited Nur-Sultan in April. During that visit I had wide-ranging discussions with senior Kazakh Government figures covering the need for free, fair and transparent elections to support a smooth transition of power and the importance of a representative, multi-party parliament. The UK continues to support a number of projects to promote and develop respect for fundamental human rights in Kazakhstan.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:20:40.45Z","http://data.parliament.uk/resources/1131287/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kazakhstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Kazakhstani counterpart on respect for the fundamental freedoms of expression and association in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263086"
"http://data.parliament.uk/resources/1131300","Foreign and Commonwealth Office","false","2019-06-17","<p>We are following closely political developments in Moldova. The UK issued a joint statement on 10 June alongside Germany, France, Poland and Sweden, calling on all Moldovan parties to respect the will of the electorate and to resolve the situation through discussions in the Moldovan Parliament. We continue to call for calm and restraint and for the constitutional crisis to be resolved through peaceful means.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:22:50.72Z","http://data.parliament.uk/resources/1131300/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Moldova: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to (a) the Moldovan Ambassador in London and (b) his Moldovian counterpart on the political situation in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263088"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
