"uri","answer date","answering body","question status","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/874356","2018-04-13","Treasury","Tabled","http://data.parliament.uk/resources/874356/answer","1091","http://data.parliament.uk/members/1091","14","Treasury","Treasury","Biography information for Baroness Altmann","2018-03-28","2018-03-28","2018-03-28T21:30:07.693Z","2018-03-29T20:45:07.100Z","Low Pay","2","true","HL6742","House of Lords","57","true","House of Lords","2018-04-09T13:27:34.447Z","2018-06-28T16:24:54.473Z","To ask Her Majesty's Government what is their estimate of the number of (1) employees, and (2) other workers, in the UK who earn less than the personal tax threshold in any one job; and of those, how many are (a) male, and (b) female.","false","2017/19","1","Biography information for Baroness Altmann",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL6742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6742","2","Ordinary"
"http://data.parliament.uk/resources/874356","2018-04-13","Treasury","Tabled","http://data.parliament.uk/resources/874356/answer","1091","http://data.parliament.uk/members/1091","14","Treasury","Treasury","Biography information for Baroness Altmann","2018-03-28","2018-03-28","2018-03-28T21:30:07.693Z","2018-06-28T16:56:02.006Z","Low Pay","2","true","HL6742","House of Lords","57","true","House of Lords","2018-04-09T13:27:34.447Z","2018-06-28T16:24:54.473Z","To ask Her Majesty's Government what is their estimate of the number of (1) employees, and (2) other workers, in the UK who earn less than the personal tax threshold in any one job; and of those, how many are (a) male, and (b) female.","false","2017/19","1","Biography information for Baroness Altmann",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL6742","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6742","2","Ordinary"
"http://data.parliament.uk/resources/969293","2018-09-20","Department for International Development","Tabled","http://data.parliament.uk/resources/969293/answer","1091","http://data.parliament.uk/members/1091","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2018-09-06","2018-09-06","2018-09-06T19:02:20.817Z","2018-09-06T19:05:14.049Z","Developing Countries: Health Services","2","true","HL10123","House of Lords","57","true","House of Lords","2018-09-18T11:38:51.853Z","2018-11-19T15:43:42.86Z","To ask Her Majesty's Government, following the announcement of £200 million funding for the Women’s Integrated Sexual Health programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL10123",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10123","1","Ordinary"
"http://data.parliament.uk/resources/969293","2018-09-20","Department for International Development","Tabled","http://data.parliament.uk/resources/969293/answer","1091","http://data.parliament.uk/members/1091","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2018-09-06","2018-09-06","2018-09-06T19:02:20.817Z","2018-11-19T16:15:03.206Z","Developing Countries: Health Services","2","true","HL10123","House of Lords","57","true","House of Lords","2018-09-18T11:38:51.853Z","2018-11-19T15:43:42.86Z","To ask Her Majesty's Government, following the announcement of £200 million funding for the Women’s Integrated Sexual Health programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL10123","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10123","1","Ordinary"
"http://data.parliament.uk/resources/947014","2018-09-04","Department for Education","Tabled","http://data.parliament.uk/resources/947014/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Stella Creasy","2018-07-23","2018-07-23","2018-07-23T22:00:49.977Z","2018-07-23T22:19:23.709Z","Academies: Private Finance Initiative","1","true","167263","House of Commons","57","true","House of Commons","2018-09-04T14:56:58.9Z","2018-11-01T17:47:24.403Z","To ask the Secretary of State for Education, if he will publish a list of the names and addresses of all state-maintained academies which have been constructed via a Private Finance Initiative or PF2 programme.","false","2017/19","1","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2017/19 167263",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167263","1","NamedDay"
"http://data.parliament.uk/resources/947014","2018-09-04","Department for Education","Tabled","http://data.parliament.uk/resources/947014/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Stella Creasy","2018-07-23","2018-07-23","2018-07-23T22:00:49.977Z","2018-11-01T18:19:04.179Z","Academies: Private Finance Initiative","1","true","167263","House of Commons","57","true","House of Commons","2018-09-04T14:56:58.9Z","2018-11-01T17:47:24.403Z","To ask the Secretary of State for Education, if he will publish a list of the names and addresses of all state-maintained academies which have been constructed via a Private Finance Initiative or PF2 programme.","false","2017/19","1","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2017/19 167263","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167263","1","NamedDay"
"http://data.parliament.uk/resources/947020","2018-09-04","Department for Education","Tabled","http://data.parliament.uk/resources/947020/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Stella Creasy","2018-07-23","2018-07-23","2018-07-23T22:01:08.267Z","2018-07-23T22:19:36.759Z","Building Schools for the Future Programme","1","true","167267","House of Commons","57","true","House of Commons","2018-09-04T14:56:58.963Z","2018-11-01T17:48:21.687Z","To ask the Secretary of State for Education, what the names and locations are of all schools constructed under the Building Schools for the Future programme and funded by means of a PFI or PF2 programme.","false","2017/19","1","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2017/19 167267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167267","1","Ordinary"
"http://data.parliament.uk/resources/947020","2018-09-04","Department for Education","Tabled","http://data.parliament.uk/resources/947020/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Stella Creasy","2018-07-23","2018-07-23","2018-07-23T22:01:08.267Z","2018-11-01T18:20:05.777Z","Building Schools for the Future Programme","1","true","167267","House of Commons","57","true","House of Commons","2018-09-04T14:56:58.963Z","2018-11-01T17:48:21.687Z","To ask the Secretary of State for Education, what the names and locations are of all schools constructed under the Building Schools for the Future programme and funded by means of a PFI or PF2 programme.","false","2017/19","1","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2017/19 167267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167267","1","Ordinary"
"http://data.parliament.uk/resources/964350","2018-09-05","Department for Education","Tabled","http://data.parliament.uk/resources/964350/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Vicky Foxcroft","2018-09-03","2018-09-03","2018-09-03T17:29:28.250Z","2018-09-03T18:03:34.961Z","Schools: Greater London","1","true","169574","House of Commons","57","true","House of Commons","2018-09-11T16:30:29.21Z","2018-10-18T10:06:38.79Z","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for (a) secondary schools and (b) primary schools in (i) Lewisham Deptford constituency, (ii) London Borough of Lewisham and (iii) London.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 169574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169574","1","Ordinary"
"http://data.parliament.uk/resources/964350","2018-09-05","Department for Education","Tabled","http://data.parliament.uk/resources/964350/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Vicky Foxcroft","2018-09-03","2018-09-03","2018-09-03T17:29:28.250Z","2018-10-18T10:38:02.022Z","Schools: Greater London","1","true","169574","House of Commons","57","true","House of Commons","2018-09-11T16:30:29.21Z","2018-10-18T10:06:38.79Z","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for (a) secondary schools and (b) primary schools in (i) Lewisham Deptford constituency, (ii) London Borough of Lewisham and (iii) London.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 169574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169574","1","Ordinary"
