"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139192","Department of Health and Social Care","false","2019-07-25","<p>All patients should receive necessary treatment appropriate to their individual circumstances.</p><p>National Institute for Health and Care Excellence guidelines suggest that eating disorder specialists and other healthcare teams should collaborate to support effective treatment of physical or mental health comorbidities in people with an eating disorder.</p><p>When collaborating, teams should use outcome measures for both the eating disorder and the physical and mental health comorbidities, to monitor the effectiveness of treatments for each condition and the potential impact they have on each other.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T10:03:55.4Z","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277857"
"http://data.parliament.uk/resources/1139217","Department of Health and Social Care","false","2019-07-22","<p>The allocation of funding to clinical commissioning groups (CCGs) to support them in commissioning services for their local population is one of the key duties of NHS England. The approach NHS England must take in setting allocations is outlined in the mandate from the Department which says:</p><p><em> </em></p><p>“The Government expects the principle of ensuring equal access for equal need to be at the heart of NHS England’s approach to allocating budgets.”</p><p> </p><p>The approach is also informed by NHS England’s duty to reduce inequalities to accessing services and the outcomes of care.</p><p> </p><p>These two aims are reflected in the target formula, which produces a target allocation or ‘fair share’ for each area, based on a complex assessment of factors such as demography, morbidity, deprivation, and the unavoidable cost of providing services in different areas. The NHS England Board has agreed a pace of change policy that seeks to bring all CCGs to target funding over time.</p><p> </p><p>The formula is based on independent academic research and is overseen by an independent external group, the Advisory Committee on Resource Allocation, which provides advice to the Secretary of State for Health and Social Care and the Chief Executive of NHS England.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:41:44.747Z","http://data.parliament.uk/resources/1139217/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure funding for Clinical Commissioning Groups is equitable and protects patient outcomes.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277858"
"http://data.parliament.uk/resources/1139219","Department of Health and Social Care","false","2019-07-25","<p>New European Union Regulations for medical devices (MDR) entered into force in May 2017 and will fully apply from May 2020.</p><p>The new Regulations substantially strengthen the regulatory framework for medical devices and notified bodies are having to make significant changes to meet the enhanced requirements. These changes have the aim of improving the quality, consistency and rigour of notified body assessments, which was one of the Government’s key aims for the new legislation.</p><p>Ministers have met with and received letters from industry representatives who have raised concerns about capacity in the notified body sector across the EU to support the implementation of the MDR. The Government recognises the importance of having competent notified bodies across the EU in place in sufficient time to ensure continuity of supply of products to the United Kingdom market.</p><p>For this reason, at the Employment, Social Policy, Health and Consumer Affairs (EPSCO) Council on 14 June, the Parliamentary Under-Secretary of State (Baroness Blackwood of North Oxford) raised the Government’s concerns about the readiness of critical infrastructure required to implement the MDR and the risk that some existing and new to market products will not be available to patients as a result.</p><p>We very much recognise the benefits of the new Regulations and the imperative of full implementation as soon as possible in the interests of patient safety. Therefore, at EPSCO the Government emphasised the importance of finding a coordinated solution at an EU level and we will continue to do what we can to influence these discussions.</p><p>In parallel with this activity, the Medicines and Healthcare products Regulatory Agency (MHRA) has been engaging with its notified bodies on an ongoing basis to ensure that sufficient resources are in place and notified bodies are prepared for the implementation of the new EU legislation. The MHRA is also offering a substantial amount of resource to the EU in order to support and expedite the designation process.</p><p>Through the Office for Life Sciences, the Government plans to work with stakeholders to come to a shared understanding of the issues and discuss what further mitigating action could be taken. Further engagement with industry will therefore take place in the short term.</p><p> </p>","Thurrock","Jackie Doyle-Price","277764 ; 278523","2019-07-25T10:00:04.89Z","http://data.parliament.uk/resources/1139219/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Medical Equipment: UK Notified Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent representations he has received from the medical technology sector on the capacity of Notified Bodies to meet the demand for their services under the provisions of the Medical Devices Regulation; and if he will make a statement.","false","Biography information for Chris Green","Bolton West","Chris Green","277763"
"http://data.parliament.uk/resources/1139220","Department of Health and Social Care","false","2019-07-25","<p>New European Union Regulations for medical devices (MDR) entered into force in May 2017 and will fully apply from May 2020.</p><p>The new Regulations substantially strengthen the regulatory framework for medical devices and notified bodies are having to make significant changes to meet the enhanced requirements. These changes have the aim of improving the quality, consistency and rigour of notified body assessments, which was one of the Government’s key aims for the new legislation.</p><p>Ministers have met with and received letters from industry representatives who have raised concerns about capacity in the notified body sector across the EU to support the implementation of the MDR. The Government recognises the importance of having competent notified bodies across the EU in place in sufficient time to ensure continuity of supply of products to the United Kingdom market.</p><p>For this reason, at the Employment, Social Policy, Health and Consumer Affairs (EPSCO) Council on 14 June, the Parliamentary Under-Secretary of State (Baroness Blackwood of North Oxford) raised the Government’s concerns about the readiness of critical infrastructure required to implement the MDR and the risk that some existing and new to market products will not be available to patients as a result.</p><p>We very much recognise the benefits of the new Regulations and the imperative of full implementation as soon as possible in the interests of patient safety. Therefore, at EPSCO the Government emphasised the importance of finding a coordinated solution at an EU level and we will continue to do what we can to influence these discussions.</p><p>In parallel with this activity, the Medicines and Healthcare products Regulatory Agency (MHRA) has been engaging with its notified bodies on an ongoing basis to ensure that sufficient resources are in place and notified bodies are prepared for the implementation of the new EU legislation. The MHRA is also offering a substantial amount of resource to the EU in order to support and expedite the designation process.</p><p>Through the Office for Life Sciences, the Government plans to work with stakeholders to come to a shared understanding of the issues and discuss what further mitigating action could be taken. Further engagement with industry will therefore take place in the short term.</p><p> </p>","Thurrock","Jackie Doyle-Price","277763 ; 278523","2019-07-25T10:00:04.937Z","http://data.parliament.uk/resources/1139220/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Medical Devices (Amendment etc.) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to seek an extension to the implementation period of the Medical Devices Regulation from the EU.","false","Biography information for Chris Green","Bolton West","Chris Green","277764"
"http://data.parliament.uk/resources/1139238","Department of Health and Social Care","false","2019-07-22","<p>This information is not available in the format requested.</p><p>NHS England publishes monthly operational performance data for each waiting time standard online. The following link includes all of the performance data for the University Hospitals Birmingham NHS Foundation Trust over the last five years:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:39:32.337Z","http://data.parliament.uk/resources/1139238/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Queen Elizabeth Hospital Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of waiting time targets achieved by Queen Elizabeth Hospital Birmingham in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","277806"
"http://data.parliament.uk/resources/1139295","Department of Health and Social Care","false","2019-07-23","<p>We are aware that there is currently disruption affecting the supply of parenteral nutrition from the supplier Calea. This is due to necessary changes in their manufacturing process, meaning that Calea is operating at reduced capacity. We understand the concerns of those who use these products. We are working closely with the Medicines and Healthcare products Regulatory Agency, NHS England and NHS Improvement, the supplier and national experts to resolve this supply issue as quickly as possible to ensure patients requiring parenteral nutrition can be maintained on treatment.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:51:36.5Z","http://data.parliament.uk/resources/1139295/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Calea: Parenteral Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with Calea UK Limited to ensure that (a) outpatients and (b) inpatients who are reliant on total parenteral nutrition are able to access the supplies and equipment they need.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","277742"
"http://data.parliament.uk/resources/1139309","Department of Health and Social Care","false","2019-07-26","<p>The Department collaborated with the Royal College of Physicians on the National Review of Asthma Deaths and welcomed this report. Since its publication, significant improvements have been made in asthma care.</p><p>Respiratory disease, including asthma, is a clinical priority within the NHS Long Term Plan, which aims to improve outcomes for patients through earlier diagnosis and increased access to treatments. The Respiratory Delivery Board will take forward respiratory proposals set out in the Plan by working with key partners.</p><p>The National Health Service is supporting the national asthma audit programme which provides data on a range of indicators to show improvements and opportunities in asthma outcomes. NHS RightCare will be publishing an asthma toolkit later this year to support local commissioners and systems in delivering quality care. A best practice tariff for asthma, which aims to reduce variation in asthma care, is also in development.</p><p>The current quality outcomes framework (QOF) indicators for asthma are in consultation and changes for the annual review indicators may include data on asthma control; exacerbations; and written personalised action plans.</p><p>As set out in the NHS Long Term Plan, pharmacies in primary care networks will undertake medicine reviews for asthma patients. This will include education on inhaler use and uptake of dry powder and smart inhalers where clinically appropriate.</p><p>Finally, the NHS Long Term Plan commits to offering stop smoking interventions to all inpatients, pregnant women and high-risk outpatient specialties by the end of 2023/24. Recording of smoking status is part of the proposed QOF indicator for asthma.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:14:55.48Z","http://data.parliament.uk/resources/1139309/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his has taken to implement the recommendations of the 2014 report entitled, National Review of Asthma Deaths.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277744"
"http://data.parliament.uk/resources/1139310","Department of Health and Social Care","false","2019-07-26","<p>The National Health Service is working closely with voluntary sector partners to improve patient outcomes for those with severe asthma and a National Health Service Cardiovascular Disease-Respiratory national programme has been developed in line with recommendations from the Taskforce for Lung Health.</p><p>Both respiratory disease and the health of children and young people are priority areas in the NHS Long Term Plan, which aims to improve respiratory care through earlier diagnosis and increased access to treatments. The Respiratory Delivery Board will take forward respiratory proposals set out in the Plan, while the Children’s Transformation Board will oversee work to review national asthma policy and existing clinical guidelines.</p><p>The current quality outcomes framework indicators for asthma are in consultation and changes for the annual review indicators may include data on asthma control; exacerbations; and written personalised action plans. NHS RightCare will be publishing an asthma toolkit later this year to support local commissioners and systems in delivering quality care. A best practice tariff for asthma, which aims to reduce variation in asthma care, is also in development.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:13:24.717Z","http://data.parliament.uk/resources/1139310/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken in response to the publication of three Regulation 28 (Prevention of Future Death) Reports on asthma deaths since 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277745"
"http://data.parliament.uk/resources/1139311","Department of Health and Social Care","false","2019-07-26","<p>It is expected that National Health Service patients with severe asthma are referred to their specialist asthma service where they will receive appropriate investigation and treatment. All specialised providers are required to develop a networked model of care as the vehicle for delivering an optimal pathway and maximising patient outcomes and experience. All specialised services report against national quality metrics for severe asthma services on an annual basis. Commissioner action is initiated with individual hospitals to address significant issues.</p><p>The NHS England Specialised Commissioning team is running a severe asthma collaborative project to improve patient experience, outcomes and safety through improved access to specialist multidisciplinary teams (MDT) for assessment and review.</p><p>All patients newly diagnosed with severe asthma will receive an MDT review of their care by a specialist asthma MDT, hosted by one of the 14 designated severe asthma centres in England. Patients requiring acute admission will be cared for within a commissioned severe asthma centre where clinically appropriate.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:15:34.857Z","http://data.parliament.uk/resources/1139311/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication of three regulation 28 (Prevention of Future Death) Reports on asthma deaths, what steps he is taking to ensure that severe asthma sufferers are referred to specialist services.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277746"
"http://data.parliament.uk/resources/1139312","Department of Health and Social Care","false","2019-07-26","<p>The 2019 general practitioner Contract commits primary care to seven national service specifications. In line with the NHS Long Term Plan commitments, the Structured Medications Review and Optimisation Specification will have a dedicated focus on priority groups, including people with asthma, to improve medicines optimisation and safety.</p><p>NHS RightCare will be publishing an asthma toolkit outlining the optimal pathway for patient care later in 2019. The toolkit has been developed in consultation with clinicians, voluntary sector organisations and patient groups with the aim of supporting local commissioners and systems to deliver quality care for people with asthma.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:10:12.54Z","http://data.parliament.uk/resources/1139312/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure compliance with NICE guidelines on Quality Statement 4 of Quality Standard 25 on Asthma in relation to the a person having a follow-up appointment with their GP within two working days of treatment in an emergency care setting for an asthma attack.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277747"
