"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060719","Department for International Development","false","2019-02-18","<p>DFID works to reduce inequality by working to end extreme poverty and through sustainable and inclusive growth, ensuring that poor and marginalised people have access to opportunities and services, such as education. Between 2015 and 2018, DFID has supported 3 million people to raise their incomes or gain a better livelihood. We have also supported 11.4 million children, including 40,000 girls with disabilities, to gain a decent education through our Support to the Global partnership for Education and the Girl Education Challenge. We have also reached 42.1 million children under 5, women of childbearing age and adolescent girls through our nutrition-relevant programmes.</p><p> </p><p>In July 2018, the UK Government, in partnership with the Government of Kenya and the International Disability Alliance, hosted the UK government’s first-ever Global Disability Summit. The Summit raised global attention on a long-neglected issue, mobilised over 170 sets of new global and national commitments on disability and showcased good practice, innovation and evidence from around the world.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:13:47.113Z","http://data.parliament.uk/resources/1060719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking tackle global inequality.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221009"
"http://data.parliament.uk/resources/1060721","Department for International Development","false","2019-02-18","<p>All UK Aid aims to support delivery of the UN’s Global Goals, end extreme poverty, promote the economic development and welfare of developing countries and is spent in line with the OECD DAC guidelines on what constitutes Official Development Assistance.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:02:34.917Z","http://data.parliament.uk/resources/1060721/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid is committed to poverty reduction overseas.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221010"
"http://data.parliament.uk/resources/1060722","Department for International Development","false","2019-02-18","<p>No country can eradicate poverty or transition from aid without inclusive economic growth that produces quality jobs. This is a defining development challenge for DFID’s partner countries and is at the heart of building global prosperity and stability that is in the UK’s national interest.</p><p> </p><p>DFID’s 2017 Economic Development Strategy expressly commits us to deliver more and better jobs – seeking to improve job quality progressively and raise standards as countries develop. As developing countries generate better quality jobs, opportunities increase for UK trade and investment that further contribute to poverty reduction and mutual prosperity.</p><p> </p><p> </p><p>The Department is currently working to improve how it monitors and measures its jobs impact – including through partnerships with the World Bank and the Office of National Statistics to capture job quality and key elements of decent work.</p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:00:52.077Z","http://data.parliament.uk/resources/1060722/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Developing Countries: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to measure and monitor the standard and quality of the jobs created by UK development assistance.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221011"
"http://data.parliament.uk/resources/1060723","Department for International Development","false","2019-02-18","<p>Tackling climate change is a priority for the UK Government and for the Department of International Development (DFID). The UK has pledged to deliver £5.8bn of International Climate Finance (ICF) from 2016/17 – 2020/21 to help poorer countries tackle climate change. DFID funds are helping to build the resilience of people and communities to cope with climate change already locked in, including to natural disasters; to support the development of low carbon and climate resilient infrastructure; and to support new technology, research and innovation to improve the effectiveness of action on climate change. Since 2011 the ICF has helped 47 million people to cope with the effects of climate change in the developing world, and enabled 17 million to have access to clean energy.</p><p> </p><p> </p><p> </p><p>The UK is also working to increase international action on climate change. This year DFID is supporting the Prime Minister who has been asked by the United Nations Secretary General to promote more action to build resilience to the impact of climate change already locked in, ahead of his Summit on Climate Change in September 2019.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:03:40.027Z","http://data.parliament.uk/resources/1060723/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-13","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that climate action is a priority for her Department.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221012"
"http://data.parliament.uk/resources/1059741","Department for International Development","false","2019-02-18","<p>DFID has not made an estimate of the number of cocoa producers in West Africa and South and Latin America supplying the UK and the EU while earning less than the living income.</p><p> </p><p> </p><p> </p><p>DFID is committed to driving inclusive and sustainable growth that lifts people out of poverty. More than 8 million people have benefited from DFID’s current agriculture programmes since 2010. In West Africa we are supporting the Cocoa and Forest Initiative to promote a sustainable cocoa sector which benefits smallholder farmers.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:02:07.65Z","http://data.parliament.uk/resources/1059741/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-12","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of (a) West African and (b) South and Latin American cocoa producers supplying (i) the UK and (ii) other EU countries while earning less than the living income.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220234"
"http://data.parliament.uk/resources/1059749","Department for International Development","false","2019-02-18","<p>The UK Government is a global leader in investment in Research and Development for TB, second only to the US.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table shows the funding provided by the Department for International Development for research for Tuberculosis (TB) in each of the last five years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Spend on TB Research in £m</strong></p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>a) diagnostics</p></td><td><p>0.98</p></td><td><p>0.71</p></td><td><p>0.70</p></td><td><p>1.40</p></td><td><p>2.45</p></td></tr><tr><td><p>b) drugs</p></td><td><p>6.00</p></td><td><p>8.00</p></td><td><p>7.00</p></td><td><p>4.00</p></td><td><p>9.00</p></td></tr><tr><td><p>c) vaccines</p></td><td><p>3.30</p></td><td><p>1.90</p></td><td><p>1.60</p></td><td><p>1.36</p></td><td><p>1.59</p></td></tr><tr><td><p>d) applied health research</p></td><td><p>2.62</p></td><td><p>3.04</p></td><td><p>4.56</p></td><td><p>2.90</p></td><td><p>2.76</p></td></tr><tr><td><p>Total</p></td><td><p>12.90</p></td><td><p>13.65</p></td><td><p>13.86</p></td><td><p>9.66</p></td><td><p>15.80</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T17:58:20.613Z","http://data.parliament.uk/resources/1059749/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-12","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has provided for the research and development of (a) diagnostics, (b) drugs, (c) vaccines and (d) applied health systems research for Tuberculosis in each of the last five years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","220172"
"http://data.parliament.uk/resources/1060060","Department for International Development","false","2019-02-18","<p>As outlined in the Conservative manifesto and re-affirmed by the Prime Minister on her recent visit to Africa and subsequently by the Secretary of State in the House of Commons, the Government is committed to spending 0.7 per cent of our Gross National Income on aid. This commitment not only helps create a safer, healthier and more prosperous world but also secures the UK’s standing in it.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T17:57:28.377Z","http://data.parliament.uk/resources/1060060/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-12","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she has made an assessment of the potential merits of removing the duty to spend 0.7 per cent of GDP on Official Development Assistance to enable more flexibility in the allocation of that funding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","220130"
"http://data.parliament.uk/resources/1060064","Department for International Development","false","2019-02-18","<p>The UK government is a strong supporter of the Fairtrade movement, which plays an important role in helping producers around the world improve their lives through receiving fair prices for their products. Between 2010 and 2018, the Department for International Development invested over £20.2m into Fairtrade and the UK was the first country to produce a National Action Plan for the implementation of the UN Guiding Principles on Business and Human Rights.</p><p> </p><p>DFID has funded the development of Fairtrace, a technology-based supply chain mapping tool which has helped Fairtrade to broaden their commercial customer base. The tool has been used by major UK businesses such as The Co-op and Ben &amp; Jerry’s. In 2017, Fairtrace helped 7 major brands to map their supply chains; illustrating journeys from over 191 producer groups in over 23 countries.</p><p> </p><p> </p><p> </p><p>The UK government will continue to champion this agenda as part of our commitment to improving the lives of smallholder farmers and to a free, fair and transparent trade system that helps lifts developing countries out of poverty.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:15:12.677Z","http://data.parliament.uk/resources/1060064/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-12","Supermarkets: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides to Fair Trade companies as part of its work to tackle human and labour rights abuses in the global supply chains of UK supermarkets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220218"
"http://data.parliament.uk/resources/1058683","Department for International Development","false","2019-02-18","<p>DFID support helped Nigeria reduce new HIV infections by 21% between 2010 and 2016. DFID continues to help combat HIV in Nigeria as one of the largest contributors to the Global Fund to fight Aids, TB and Malaria. The Secretary of State for International Development has not recently held discussions with Nigerian counterparts on reducing the incidence of HIV in Nigeria.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:04:43.053Z","http://data.parliament.uk/resources/1058683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Nigeria: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his Nigerian counterpart on reducing the incidences of HIV in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219432"
"http://data.parliament.uk/resources/1058850","Department for International Development","false","2019-02-18","<p>The below table shows the value of contracts awarded to (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald in the last two years for programme delivery.</p><p> </p><table><tbody><tr><td><p><strong>Supplier </strong></p></td><td><p><strong>No. of contracts Awarded in 17/18 and 18/19</strong></p></td><td><p><strong>Current Contract Value </strong></p></td></tr><tr><td><p>Mott MacDonald Ltd</p></td><td><p>9</p></td><td><p>£147,944,151</p></td></tr><tr><td><p>Deloitte Consulting Pvt Ltd Co.</p></td><td><p>1</p></td><td><p>£2,243,338</p></td></tr><tr><td><p>Slaughter and May</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:17:47.987Z","http://data.parliament.uk/resources/1058850/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, what the value of contracts held by her Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219295"
