"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712660","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The UK Government has been working with partners across the region to secure the release of hostages, including British nationals and their families.</p><p>We have been clear that the release of all the hostages is one of the vital elements for a lasting peace and the Foreign Secretary has reiterated that Hamas must send the hostages home and bring to an end the horrific ordeal of those currently being held.</p><p>The UK Government continues to call for an immediate humanitarian pause now to allow for the release of hostages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-30T15:29:05.12Z","http://data.parliament.uk/resources/1712660/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Hamas: Hostage Taking","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on securing the release of hostages from Gaza.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22944"
"http://data.parliament.uk/resources/1712661","Home Office","false","2024-04-30","<p>We continue a high level of cooperation on border security with Ireland; working closely together to identify and tackle those who seek to abuse arrangements from entering the Common Travel Area.</p><p>Schedule 3 to the Counter-Terrorism and Border Security Act 2019 allows a Counter-Terrorism Police Officer to stop, question and, when necessary, detain and search, individuals and goods travelling through UK ports and the “border area” for the purpose of determining whether the person (or the goods) appears to be someone who is, or has been, engaged in hostile activity.</p><p>In Northern Ireland, a place is within the “border area” if it is no more than one mile from the border between Northern Ireland and the Republic of Ireland or it is the first place at which a train travelling from the Republic of Ireland stops to let passengers off.</p><p>Individuals who seek to abuse the Common Travel Area arrangements are liable to be detained, and if unlawfully entering the UK, removed.</p>","Tonbridge and Malling","Tom Tugendhat","2024-04-30T14:25:09.053Z","http://data.parliament.uk/resources/1712661/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-22","Immigration Controls: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the border between the UK and Republic of Ireland is secure against the passage malign foreign actors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22945"
"http://data.parliament.uk/resources/1701260","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>The UK continues to act as a convening power, bringing together our international partners to stand up for the people of Hong Kong, to call out violations of their rights and freedoms, and to hold China to its international obligations. That includes through the G7 and the Media Freedom Coalition. On 20 March, the UK raised Hong Kong's new national security legislation (Article 23) at the UN Human Rights Council, setting out our view that it will further erode rights and freedoms in the city.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-24T13:47:51.223Z","http://data.parliament.uk/resources/1701260/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Hong Kong: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions his Department has had with international partners on civil liberties in Hong Kong.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21988"
"http://data.parliament.uk/resources/1701263","Department of Health and Social Care","false","2024-04-22","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) plays a pivotal role in ensuring the safety, efficacy, and quality of medicines and healthcare products available to patients in the United Kingdom. Patient safety remains the MHRA’s highest priority, and they take every opportunity to encourage reporting of any safety concerns to the Yellow Card scheme, which helps to improve the safe use of medicines and medical devices for everyone.</p><p>New medicines including, Mounjaro and Wegovy, are intensively monitored to ensure that any new safety concerns are identified promptly. The Commission on Human Medicines and the MHRA encourages the reporting of all suspected reactions to newer drugs and vaccines, which are denoted by an inverted Black Triangle symbol. This symbol appears next to the name of a relevant product in drug safety updates, the British National Formulary and the Nurse Prescribers’ Formulary, the monthly index of medical specialities, the electronic medicines compendium, and advertising material. Patient information leaflets accompanying licensed medicines in the UK must include a description of the adverse reactions which may occur in normal use of the medicinal product, as well as information on how to report them. All adverse reactions must be reflected in the leaflet, in language that the patient will understand.</p><p>The MHRA has received a small number of reports of falsified and unlicenced medicines being sold illegally online as a treatment for weight loss. The agency has issued public health messaging warning of the dangers of buying such medicines from illegal trading sources online.</p>","Pendle","Andrew Stephenson","2024-04-22T11:07:07.34Z","http://data.parliament.uk/resources/1701263/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Semaglutide: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase the public's awareness of the side effects that can arise from taking weight loss drugs such as Ozempic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21989"
"http://data.parliament.uk/resources/1701264","Department for Work and Pensions","false","2024-04-23","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T15:00:35.853Z","http://data.parliament.uk/resources/1701264/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-16","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his Department’s policies of the report entitled Women’s State Pension age: our findings on injustice and associated issues published by the Parliamentary and Health Service Ombudsman on 21 March 2024, HC 638.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21990"
"http://data.parliament.uk/resources/1701265","Department for Energy Security and Net Zero","false","2024-04-24","<p>The Government takes the security of the electricity grid and electric vehicle infrastructure extremely seriously. The Department for Energy Security and Net Zero works closely with Ofgem, the National Cyber Security Centre, and operators to strengthen infrastructure against attacks, share threat intelligence, and set clear and robust regulatory standards that are enforced through the Network and Information Systems Regulations 2018.</p><p> </p><p>The 2021 electric vehicle smart charge point regulations include cyber security requirements. These require that all private charge points meet physical tamperproof requirements, check regularly for security updates, and encrypt all communication to and from the charge point.</p><p> </p><p>The Government has recently published a detailed consultation package, '<a href="https://www.gov.uk/government/consultations/delivering-a-smart-and-secure-electricity-system-implementation" target="_blank">Delivering a smart and secure electricity system: implementation</a>'. This sets out proposals for minimum security and grid stability requirements for Energy Smart Appliances and load controlling organisations to further mitigate risk.</p>","North Swindon","Justin Tomlinson","2024-04-24T14:13:55.037Z","http://data.parliament.uk/resources/1701265/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-16","Electric Vehicles and National Grid: National Security","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is taking steps to secure the (a) electricity grid and (b) electric vehicle infrastructure from remote disruption by foreign actors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21991"
"http://data.parliament.uk/resources/1701266","Department of Health and Social Care","false","2024-04-22","<p>The £795 million of additional funding announced in the Autumn Statement will see thousands of working-age adults with mental ill health helped back into work over the next five years, keeping them out of poverty, improving their wellbeing, and raising their living standards.</p><p>This will increase the number of sessions per course of Talking Therapies treatment, to tackle the root causes of common mental health conditions like anxiety and depression and to broaden access, leading to an expected additional 384,000 people completing a course of treatment by 2028/29.</p><p>The investment will also fund an additional 100,000 Individual Placement and Support places over five years, which will help people with severe mental illness gain and retain paid employment.</p><p>Between 2019 and 2022, total number of NHS Talking Therapies staff across England, including clinical and non-clinical, has risen by 38%. NHS England has published a positive practice guide for NHS Talking Therapies staff working with those from black and ethnic minority groups, which is helping providers take appropriate action to ensure that communities have equality of access to NHS Talking Therapies</p>","Lewes","Maria Caulfield","2024-04-22T16:07:46.16Z","http://data.parliament.uk/resources/1701266/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve early intervention for mental health conditions in working-age adults.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21992"
"http://data.parliament.uk/resources/1701335","Department of Health and Social Care","false","2024-04-24","<p>NHS England, the National Institute for Health and Care Excellence (NICE), and the Association of the British Pharmaceutical Industry (ABPI) worked closely with the Competition and Markets Authority (CMA) over a number of years on the CMA’s statement on combination therapies, published in November 2023.</p><p>The steps taken by the CMA provide a clear commercial position that means that deals involving multiple drugs licensed by different companies can now be agreed under specific circumstances. This has been welcomed by the ABPI as an opportunity to unlock the door to more transformative combination therapies on the National Health Service.</p>","Pendle","Andrew Stephenson","2024-04-24T15:37:14.387Z","http://data.parliament.uk/resources/1701335/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Blood Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 March 2024 to Question 15636 on Blood Cancer: Drugs, on what date her Department first became aware of challenges presented by the appraisal of combination therapies; and what solutions her Department is considering with NHS England to ensure continued equal access to combination medicines for multiple myeloma across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21993"
"http://data.parliament.uk/resources/1701336","Department of Health and Social Care","false","2024-04-24","<p>As part of the 2024 voluntary scheme for branded medicines pricing, access, and growth, NHS England has committed to undertake two consultations on its Commercial Framework for New Medicines. The first of these will be launched in summer 2024 and will align with the Competition and Markets Authority’s (CMA) statement on combination medicines. In addition, it will be more explicit about the approach taken for assessing the eligibility of medicines treating multiple indications to qualify for indication specific pricing mechanisms.</p><p>Following the first consultation, a revised framework will be published by the end of 2024, and engagement with pharmaceutical companies and patient groups on these issues is already taking place.</p>","Pendle","Andrew Stephenson","2024-04-24T15:42:59.103Z","http://data.parliament.uk/resources/1701336/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Drugs: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with NHS England on the effectiveness of its Commercial Framework in tackling challenges presented by the appraisal and reimbursement system when applied to combination medicines and medicines with multiple indications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21994"
"http://data.parliament.uk/resources/1701337","Department for Energy Security and Net Zero","false","2024-04-23","<p>The Government intends to issue the consultation by September this year, in line with commitments made by ministers during Parliamentary debates on the Energy Act.</p>","North Swindon","Justin Tomlinson","2024-04-23T10:43:09.947Z","http://data.parliament.uk/resources/1701337/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-16","Renewable Fuels: Public Consultation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to launch a consultation on the renewable liquid heating fuel obligation before 23 July 2024.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21995"
