"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100003","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100003/answer","20","International Development","International Development","Biography information for Baroness Berridge","http://data.parliament.uk/members/4218",,"http://data.parliament.uk/resources/1014634","2014-10-20","2014-10-20","2014-10-21T08:42:21.553Z","2015-02-06T19:13:12.487Z","Pakistan","2","true","HL2218",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:55:38.2788256Z","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","2014/15","4","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2218","2","Ordinary"
"http://data.parliament.uk/resources/100004","2014-11-03","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100004/answer","26","Business, Innovation and Skills","Business, Innovation and Skills",,"http://data.parliament.uk/members/4218",,,"2014-10-20","2014-10-20","2014-10-21T08:42:21.787Z","2015-02-06T19:13:13.830Z","Unpaid Work","2","true","HL2219",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-29T16:15:22.2220144Z","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","2014/15","4","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","2","Ordinary"
"http://data.parliament.uk/resources/1014634","2018-12-10","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1014634/answer","54","Justice","Justice",,"http://data.parliament.uk/members/4218",,,"2018-11-26","2018-11-26","2018-11-26T21:25:38.357Z","2018-11-26T21:35:27.591Z","Forced Marriage","2","true","HL11773",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-06T15:49:07.817Z","To ask Her Majesty's Government what assessment they have made of the case for enacting legislation to provide financial relief under the Matrimonial Causes Act 1973 to victims of forced marriages whose religious marriages are not binding under UK law as outlined in section 121(4) of the Anti-Social Behaviour, Crime and Policing Act 2014.","false","2017/19","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 HL11773",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11773","1","Ordinary"
"http://data.parliament.uk/resources/1014634","2018-12-10","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1014634/answer","54","Justice","Justice",,"http://data.parliament.uk/members/4218",,,"2018-11-26","2018-11-26","2018-11-26T21:25:38.357Z","2018-12-06T16:21:02.013Z","Forced Marriage","2","true","HL11773","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-06T15:49:07.817Z","To ask Her Majesty's Government what assessment they have made of the case for enacting legislation to provide financial relief under the Matrimonial Causes Act 1973 to victims of forced marriages whose religious marriages are not binding under UK law as outlined in section 121(4) of the Anti-Social Behaviour, Crime and Policing Act 2014.","false","2017/19","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 HL11773","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11773","1","Ordinary"
"http://data.parliament.uk/resources/1046303","2019-02-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1046303/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4218",,,"2019-01-22","2019-01-22","2019-01-22T21:16:21.177Z","2019-01-22T21:25:28.044Z","China: Genetic Engineering","2","true","HL13012",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-04T17:09:43.29Z","To ask Her Majesty's Government what representations, if any, they have made to the government of China about reports that babies have been born in China with edited genes.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13012",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13012","1","Ordinary"
"http://data.parliament.uk/resources/1046303","2019-02-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1046303/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4218",,,"2019-01-22","2019-01-22","2019-01-22T21:16:21.177Z","2019-02-04T17:41:03.566Z","China: Genetic Engineering","2","true","HL13012","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-04T17:09:43.29Z","To ask Her Majesty's Government what representations, if any, they have made to the government of China about reports that babies have been born in China with edited genes.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13012","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13012","1","Ordinary"
"http://data.parliament.uk/resources/1046304","2019-02-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1046304/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4218",,,"2019-01-22","2019-01-22","2019-01-22T21:16:22.587Z","2019-01-23T22:05:05.400Z","China: Genetic Engineering","2","true","HL13013",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-01-30T17:45:44.373Z","To ask Her Majesty's Government what discussions they have had with the World Health Organisation about the ethical issues and potential long-term risks associated with gene-edited babies born in China.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13013",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13013","2","Ordinary"
"http://data.parliament.uk/resources/1046304","2019-02-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1046304/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4218",,,"2019-01-22","2019-01-22","2019-01-22T21:16:22.587Z","2019-01-30T18:17:03.981Z","China: Genetic Engineering","2","true","HL13013","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-01-30T17:45:44.373Z","To ask Her Majesty's Government what discussions they have had with the World Health Organisation about the ethical issues and potential long-term risks associated with gene-edited babies born in China.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13013","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13013","2","Ordinary"
"http://data.parliament.uk/resources/1108825","2019-04-15","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1108825/answer","20","International Development","International Development",,"http://data.parliament.uk/members/4218",,,"2019-04-01","2019-04-01","2019-04-01T20:37:44.107Z","2019-04-01T20:47:55.911Z","Middle East: British Nationals Abroad","2","true","HL14932",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-16T14:02:01.523Z","To ask Her Majesty's Government what assessment they have made of the humanitarian conditions for British children living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14932","1","Ordinary"
"http://data.parliament.uk/resources/1108825","2019-04-15","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1108825/answer","20","International Development","International Development",,"http://data.parliament.uk/members/4218",,,"2019-04-01","2019-04-01","2019-04-01T20:37:44.107Z","2019-04-16T14:50:01.196Z","Middle East: British Nationals Abroad","2","true","HL14932","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-16T14:02:01.523Z","To ask Her Majesty's Government what assessment they have made of the humanitarian conditions for British children living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14932","1","Ordinary"
"http://data.parliament.uk/resources/1108826","2019-04-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1108826/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4218",,,"2019-04-01","2019-04-01","2019-04-01T20:37:45.407Z","2019-04-04T22:15:10.932Z","Middle East: British Nationals Abroad","2","true","HL14933",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-10T14:49:18.55Z","To ask Her Majesty's Government how many British children are living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14933",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14933","2","Ordinary"
"http://data.parliament.uk/resources/1108826","2019-04-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1108826/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4218",,,"2019-04-01","2019-04-01","2019-04-01T20:37:45.407Z","2019-04-10T15:26:10.003Z","Middle East: British Nationals Abroad","2","true","HL14933","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-10T14:49:18.55Z","To ask Her Majesty's Government how many British children are living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14933","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14933","2","Ordinary"
"http://data.parliament.uk/resources/1108827","2019-04-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1108827/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4218",,,"2019-04-01","2019-04-01","2019-04-01T20:37:46.707Z","2019-04-01T20:48:00.308Z","British Nationals Abroad: Middle East","2","true","HL14934",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-09T16:14:57.1Z","To ask Her Majesty's Government how many British children have been repatriated from Syria or from territory that was formerly part of the sovereign states of Syria or Iraq in the last 12 months.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14934","1","Ordinary"
"http://data.parliament.uk/resources/1108827","2019-04-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1108827/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4218",,,"2019-04-01","2019-04-01","2019-04-01T20:37:46.707Z","2019-04-09T16:51:09.653Z","British Nationals Abroad: Middle East","2","true","HL14934","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-09T16:14:57.1Z","To ask Her Majesty's Government how many British children have been repatriated from Syria or from territory that was formerly part of the sovereign states of Syria or Iraq in the last 12 months.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14934","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14934","1","Ordinary"
"http://data.parliament.uk/resources/1121561","2019-04-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1121561/answer","20","International Development","International Development",,"http://data.parliament.uk/members/4218",,,"2019-04-11","2019-04-11","2019-04-11T19:17:21.517Z","2019-04-11T19:26:50.645Z","Syria: British Nationals Abroad","2","true","HL15212",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-25T15:38:10.577Z","To ask Her Majesty's Government what attempts they have made directly, or through, the UN or relief agencies, to assess the conditions in which British children are living in internally displaced persons’ camps in Syria.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15212","1","Ordinary"
"http://data.parliament.uk/resources/1121561","2019-04-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1121561/answer","20","International Development","International Development",,"http://data.parliament.uk/members/4218",,,"2019-04-11","2019-04-11","2019-04-11T19:17:21.517Z","2019-04-25T16:10:05.483Z","Syria: British Nationals Abroad","2","true","HL15212","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-25T15:38:10.577Z","To ask Her Majesty's Government what attempts they have made directly, or through, the UN or relief agencies, to assess the conditions in which British children are living in internally displaced persons’ camps in Syria.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15212","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15212","1","Ordinary"
"http://data.parliament.uk/resources/1121562","2019-04-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1121562/answer","20","International Development","International Development",,"http://data.parliament.uk/members/4218",,,"2019-04-11","2019-04-11","2019-04-11T19:17:23.753Z","2019-04-11T19:26:52.670Z","Syria: British Nationals Abroad","2","true","HL15213",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-25T15:38:10.623Z","To ask Her Majesty's Government whether the internally displaced persons' camps in Syria in which British children reside are under the control of the government of Syria or the Kurdish authorities.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15213",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15213","1","Ordinary"
"http://data.parliament.uk/resources/1121562","2019-04-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1121562/answer","20","International Development","International Development",,"http://data.parliament.uk/members/4218",,,"2019-04-11","2019-04-11","2019-04-11T19:17:23.753Z","2019-04-25T16:10:03.326Z","Syria: British Nationals Abroad","2","true","HL15213","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-04-25T15:38:10.623Z","To ask Her Majesty's Government whether the internally displaced persons' camps in Syria in which British children reside are under the control of the government of Syria or the Kurdish authorities.","false","2017/19 (57)","1","4218","http://data.parliament.uk/members/4218","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15213","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15213","1","Ordinary"
