"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/518720","Foreign and Commonwealth Office","false","2016-05-27","The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge), wrote to President Salva Kiir Mayardit, First Vice President Dr Riek Machar Teny and the Minister for Foreign Affairs Deng Alor Kwol on 6 May. He welcomed the formation of the transitional government and urged them to secure peace, tackle the economic crisis and address the humanitarian situation. Our Embassy in Juba is also in direct contact with members of the transitional government and will continue to press for the full implementation of the peace agreement.","Baroness Anelay of St Johns","2016-05-27T10:49:33.213Z","http://data.parliament.uk/resources/518720/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","South Sudan: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government what communication the Secretary of State for Foreign and Commonwealth Affairs has had with the South Sudanese Transitional Government of National Unity.","false","Biography information for Lord Chidgey","Lord Chidgey","HL14"
"http://data.parliament.uk/resources/518722","Foreign and Commonwealth Office","false","2016-05-26","<p>In response to the migration crisis, the Government is building its evidence base on the drivers and trends in migration flows. We are working with partners, including through the Khartoum Process, to obtain a more systematic quantitative and qualitative data on flows and drivers of migration in source, transit and destination countries.</p><p>The UK is funding data analysis and evidence review work by the International Organization for Migration and the Open Data Institute on migration into the EU through the central Mediterranean route. The UK has also funded work for research into criminal networks facilitating human trafficking and smuggling in the Horn of Africa.</p>","Baroness Anelay of St Johns","2016-05-26T13:45:19.25Z","http://data.parliament.uk/resources/518722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Religious Buildings: Islam","2","House of Lords","To ask Her Majesty’s Government whether the Foreign and Commonwealth Office has commissioned any research into migration to the EU from Horn of Africa nations, in the UK's role as the Chair of the Khartoum Process.","false","Biography information for Lord Chidgey","Lord Chidgey","HL16"
"http://data.parliament.uk/resources/518735","Foreign and Commonwealth Office","false","2016-05-26","<p>The British Government remains deeply concerned about the handling of demonstrations in Oromia and the reported deaths of a number of protestors, and has repeatedly made representations to the Ethiopian Government over the ongoing situation in Oromia. We will continue to monitor the situation closely and raise our concerns with the Ethiopian Government, including on the use of force.</p><p> </p><p>The Ethiopian Human Rights Commission (EHRC) has been appointed to look into the handling of the protests in Oromia. We will not pre-judge the outcome of their investigation and we await the publication of their report. We will continue to urge the EHRC and the Government of Ethiopia to ensure that their report is credible, transparent and leads to concrete action. We will take a view on what further lobbying, if any might be appropriate following the publication of the EHRC report.</p>","Baroness Anelay of St Johns","2016-05-26T14:27:03.937Z","http://data.parliament.uk/resources/518735/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Proceeds of Crime","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Ethiopian Human Rights Commission is a credible body to investigate human rights violations committed by the Ethiopian security forces in their response to the Oromo protests.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL29"
"http://data.parliament.uk/resources/518736","Foreign and Commonwealth Office","false","2016-05-26","<p>We remain deeply concerned about the handling of demonstrations in Oromia and the reported deaths of a number of protestors. We have repeatedly made representations to the Ethiopian government over the ongoing situation in that region. We will consider the merits of a statement, with likeminded countries, on Ethiopia’s response to the Oromo protests at the UN Human Rights Council in June.</p>","Baroness Anelay of St Johns","2016-05-26T14:27:32.377Z","http://data.parliament.uk/resources/518736/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Proceeds of Crime","2","House of Lords","To ask Her Majesty’s Government whether they intend to support a statement on Ethiopia at the June session of the UN Human Rights Council, in the light of the government of Ethiopia's response to the Oromo protests.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL30"
"http://data.parliament.uk/resources/518737","Foreign and Commonwealth Office","false","2016-05-26","<p>Any list of priorities has to be limited. Our concept of Human Rights Priority Countries is not intended to an exhaustive list of trouble spots. Nor is it a homogenous group. We have chosen to focus on 30 countries where we judge the UK can make a real difference on human rights over the duration of this Parliament. Our concerns are not limited to those countries; our interests are global. The Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy highlights specific human rights issues, which we are keen to work on with other countries to address. We have consistently expressed our concern at the human rights situation in Ethiopia, and have made representations specifically in response to the Oromo protests.</p><p> </p><p>We remain deeply concerned about the handling of demonstrations in Oromia and the reported deaths of a number of protestors, and have repeatedly made representations to the Ethiopian government over the ongoing situation in that region. The Secretary of State for International Development, the Rt Hon. Member for Putney (Justine Greening), raised our concerns with Prime Minister Hailemariam Desalegn on 21 January. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge), raised our concerns with the Ethiopian Foreign Minister, Dr Tedros, at the African Union Summit in Addis Ababa on 27 January. Our Ambassador to Ethiopia also raised the issue with Prime Minister Hailemariam Desalegn on 26 April. We will continue to monitor the situation closely and raise our concerns with the Ethiopian government, including on the use of force. We will continue to work with our partners, including the US, in urging the Ethiopian government to use restraint in their handling of the protests in Oromia.</p>","Baroness Anelay of St Johns","2016-05-26T14:37:48.56Z","http://data.parliament.uk/resources/518737/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Derelict Land","2","House of Lords","To ask Her Majesty’s Government why Ethiopia was not classified as a priority country in the FCO's recent report on human rights and democracy, in the light of the government of Ethiopia's response to the Oromo protests.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL31"
"http://data.parliament.uk/resources/518757","Foreign and Commonwealth Office","false","2016-05-26","<p>The Rome Declaration launching the Khartoum Process and the Valletta Summit Political Declaration both make clear that all participants should work to combat people trafficking and smuggling with full respect for human rights. The UK will continue to work closely with partners to ensure that all work supported under the Khartoum Process is fully human rights compliant.</p><p>While helping the countries of the Horn of Africa cope with migratory flows and tackling the root causes of migration is firmly in the UK's interests, we remain mindful of the broader humanitarian and political concerns regarding countries in that region.</p>","Baroness Anelay of St Johns","2016-05-26T14:26:13.163Z","http://data.parliament.uk/resources/518757/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Holiday Accommodation: Fire Regulations","2","House of Lords","To ask Her Majesty’s Government what international safeguards and oversight mechanisms will be in place throughout the implementation of the Khartoum Process to prevent trafficking and bribery, and to ensure that human rights are respected.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL51"
"http://data.parliament.uk/resources/518768","Foreign and Commonwealth Office","false","2016-05-27","The EU Association Agreement provides an important framework to discuss the EU’s human rights concerns, and we work with the EU and Israel to address these. The EU regularly raises its concerns with Israel in meetings at all levels through the structures of the Association Agreement.","Baroness Anelay of St Johns","2016-05-27T10:50:39.993Z","http://data.parliament.uk/resources/518768/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Southern: Standards","2","House of Lords","To ask Her Majesty’s Government, in the light of the violations of the conditions of the EU Association Agreement by the government of Israel, what discussions they have had with other members of the EU, and the EU institutions, concerning the suspension of that agreement.","false","Biography information for Baroness Tonge","Baroness Tonge","HL62"
"http://data.parliament.uk/resources/518769","Foreign and Commonwealth Office","false","2016-05-27","We welcome the HALO Trust's work in the West Bank and are pleased that the UK has provided support to this. We will continue to liaise with Israeli and Palestinian authorities on these activities. The British Government has not lobbied the Israeli government to clear mines laid in 1967 along the rest of Jordan River.","Baroness Anelay of St Johns","2016-05-27T10:51:09.607Z","http://data.parliament.uk/resources/518769/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Southern: Standards","2","House of Lords","To ask Her Majesty’s Government in the light of the news that the HALO Trust has been granted approval to clear mines around the site of the baptism of Christ, what representations they plan to make to the government of Israel about clearing mines along the River Jordan that were laid during the 1967 war.","false","Biography information for Baroness Tonge","Baroness Tonge","HL63"
"http://data.parliament.uk/resources/518770","Foreign and Commonwealth Office","false","2016-05-27","<p>We will continue to work closely with the French government to ensure that their initiative makes a constructive contribution that encourages the parties to resume negotiations.</p>","Baroness Anelay of St Johns","2016-05-27T10:51:27.67Z","http://data.parliament.uk/resources/518770/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Protective Clothing: Certification Quality Marks","2","House of Lords","To ask Her Majesty’s Government what plans they have to participate in the initiative of the government of France for ending the conflict in Israel and Palestine.","false","Biography information for Baroness Tonge","Baroness Tonge","HL64"
"http://data.parliament.uk/resources/518771","Foreign and Commonwealth Office","false","2016-05-27","<p>We are concerned by the electricity shortage in Gaza and the serious impact it is having on the humanitarian situation. We, and the EU, regularly raise Gaza’s energy and the need to ease movement and access restrictions with the Israeli authorities. Our staff who visit and work in Gaza assess the humanitarian situation frequently. We have not put forward a plan rehouse citizens of Gaza who are forced to move owing to pollution.</p>","Baroness Anelay of St Johns","2016-05-27T10:50:13.517Z","http://data.parliament.uk/resources/518771/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Airbus SAS","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take, in the light of the recent deaths caused by the electricity crisis in Gaza, to (1) initiate discussions with other EU member states to end import restrictions, (2) assess the humanitarian situation first-hand, and (3) put forward a plan of action to rehouse citizens of Gaza who are forced to move owing to pollution.","false","Biography information for Baroness Tonge","Baroness Tonge","HL65"
