"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44644","Cabinet Office","false","2014-03-26","<p>Guidance on officials appearing before all-party parliamentary groups is set out in Volume 2 of the Directory of Civil Service Guidance, copies of which are available in the Library of the House and online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44644/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193382"
"http://data.parliament.uk/resources/44494","Department for Transport","false","2014-03-26","<p> </p><p>The Chancellor announced in this year's Budget that funding to maintain existing air connectivity to London – first announced in the 2013 Spending Round last June – will increase from £10million to £20million per year. The Chancellor also announced that support from this funding will be provided for start-up aid for new air routes from UK regional airports. European Union aviation State aid guidelines allow for start-up aid to be provided under certain conditions to facilitate the development of new routes from airports which handle fewer than five million passengers per year. This currently includes Newcastle Airport. </p><p> </p><p> </p><p> </p><p>The Department for Transport is working with the Treasury to develop guidance that will clarify how the Government will ordinarily expect to interpret the European Union State aid guidelines, and explain how the funding process will operate.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44494/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 2.42 of Budget 2014, whether the Regional Air Connectivity Fund will only be available to new domestic routes; which regional airports will be eligible; when funding is likely to become available; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","193243"
"http://data.parliament.uk/resources/44501","Department for Energy and Climate Change","false","2014-03-26","<p>There is a range of assistance with energy costs available to low income and vulnerable consumers.</p><p> </p><p>Some policies offer automatic payments. For example, Cold Weather Payments provide £25 for each 7 day period of very cold weather to eligible households. The cost of this scheme is not only dependent on who is eligible but also on the number of consecutive days of very cold weather in a given winter.</p><p> </p><p>Other types of assistance are set at a given level of annual support, irrespective of the number of eligible consumers. For example, Affordable Warmth is estimated to deliver energy efficiency and heating measures worth around £350 million. Whilst a consumer needs to be claiming certain types of benefits to be eligible for the scheme, support is capped at a certain target level and therefore extending the scheme's eligibility criteria would not necessarily affect the cost of the scheme.</p><p> </p><p>These examples highlight that the cost of assistance is dependent on a number of factors beyond simply whether a consumer is eligible for support. We estimate 8 million people will be receiving Universal Credit once it has been fully rolled out. However, the cost to the public purse of extending the eligibility of the assistance schemes will depend on which schemes are included (e.g. would Winter Fuel Payments be included?), the way eligibility is implemented (capped versus automatic) and external factors such as the weather.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44501/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-21","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate the cost to the public purse of extending entitlement to assistance with utility costs to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193247"
"http://data.parliament.uk/resources/44514","Department for Transport","false","2014-03-26","<p> </p><p>I refer the hon. Member to the answer that I gave to the hon. Member for Wakefield (Mary Creagh), on 24 March 2014, <em>Official Report</em>, column 6W [UINs 192776, 192920] .</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44514/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, whether the £183.5 million funding commitment to help repair local roads damaged by severe weather announced by him on 20 March 2014 is the same allocation as the £140 million of spending for pothole repair announced by him on 9 March 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","193242"
"http://data.parliament.uk/resources/44515","Department for Transport","false","2014-03-26","<p> </p><p>We expect the electric powered rolling stock to begin services on the electrified Liverpool to Manchester line from the December 2014 timetable.</p><p> </p>","Wimbledon","Stephen Hammond","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44515/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, when he expects new trains to run on the electrified Liverpool to Manchester line.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","193227"
"http://data.parliament.uk/resources/44516","Department for Transport","false","2014-03-26","<p> </p><p>The electric powered rolling stock being supplied for the operation on the electrified Liverpool to Manchester line will be cascaded rolling stock. We are currently in negotiations with the current operator with regard to this matter, and will confirm full details in due course.</p><p> </p><p> </p><p> </p><p>It will be for bidders for the new long-term franchise beginning in February 2016 to propose new rolling stock beyond that date. </p><p> </p>","Wimbledon","Stephen Hammond","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44516/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, on what date orders were placed for rolling stock to operate on the electrified Liverpool to Manchester line.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","193229"
"http://data.parliament.uk/resources/44528","Department for Education","false","2014-03-26","<p>There are no plans to designate the New Schools Network as a public authority for the purposes of the Freedom of Information Act 2000.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44528/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-21","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to designate the New Schools Network as a public authority for the purposes of the Freedom of Information Act 2000; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193278"
"http://data.parliament.uk/resources/44536","Home Office","false","2014-03-26","<p>I refer the Honourable Member to the answer given on 20 March 2014, Official Report, column 688W.</p>","Lewes","Norman Baker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44536/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-21","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to implement the commitments made in the outcome document for UN Commission on the Status of Women 2013; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193275"
"http://data.parliament.uk/resources/44537","Home Office","false","2014-03-26","<p>Active engagement with civil society was a key element of preparations and plans for the 58th Session of the Commission on the Status of Women. A robust programme of consultation and engagement with a wide range of civil society organisations was put in place by the Government Equalities Office, so enabling them to take account of the views and representations of UK Non-Governmental Organisations in the negotiations at the Commission. These have included representations on the following:</p><p>i. a priorities paper on the post-2015 agenda from the UK NGO CSW Alliance;</p><p>ii. a submission from the Gender and Development Network; and,</p><p>iii. statements on Millennium Development Goals and the post-2015 framework from faith-based organisations and international civil society organisations.</p><p> </p>","Lewes","Norman Baker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44537/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-21","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from civil society organisations on the UN Commission on the Status of Women 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193276"
"http://data.parliament.uk/resources/44539","Department for Transport","false","2014-03-26","<p> </p><p> </p><p>The information the Hon. Member has requested is not readily available. I have asked officials at the Driver and Vehicle Licensing Agency to collate the required information and I will write to the Hon. Member when it is available. I will place a copy of that letter in the Library of the House.</p>","Wimbledon","Stephen Hammond","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44539/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 February 2014, Official Report, column 139W on driver: licensing, how many cases handled by the Driver and Vehicle Licensing Agency that required medical decisions were returned within the 90 working days target in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","193254"
