"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126254","Treasury","false","2019-05-20","<p>Car drivers have saved an average of approximately £1000 since 2010, compared to pre-2010 escalator plans. The average annual saving has increased every year, and is about £175 for 2019/20.</p>","Newark","Robert Jenrick","2019-05-20T10:32:01.83Z","http://data.parliament.uk/resources/1126254/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-13","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer what estimate he has made of the average annual savings to drivers as a result of fixing the level of fuel duty since 2010.","false","Biography information for Henry Smith","Crawley","Henry Smith","253559"
"http://data.parliament.uk/resources/1126259","Ministry of Defence","false","2019-05-20","<p>The Government already does a huge amount to support veterans, but for the first time we set out in this Strategy the long-term aims for veterans as a whole, to enable a consistent, coherent and reliable set of outcomes.</p><p> </p><p>Over 4,000 responses were received to the Strategy's UK Government Consultation from a range of individuals and organisations. We are currently conducting a thorough analysis of the responses which will inform the implementation plan for the Strategy.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:16:49.307Z","http://data.parliament.uk/resources/1126259/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department has made on the implementation of the veterans strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","253561"
"http://data.parliament.uk/resources/1126261","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Leaving the European Union will not affect our ambitious domestic emissions reduction commitments, as they are enshrined in UK law in the Climate Change Act (2008). The UK is a global leader in this area; between 1990 and 2017, the UK reduced its emissions by over 40% while growing the economy by more than two thirds, and we remain committed to delivering the outcomes of the Paris Agreement.</p>","Kingswood","Chris Skidmore","2019-05-20T16:07:01.43Z","http://data.parliament.uk/resources/1126261/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU on the UK’s contribution to tackling climate change; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","253562"
"http://data.parliament.uk/resources/1123848","Department of Health and Social Care","false","2019-05-09","<p>Up to 50% of cancer patients enrolled in the 100,000 genomes project, including patients with blood cancer, have seen a change in their treatment since receiving their result. This could be eligibility for a new trial, or prescription of a new medicine.</p><p>The National Genomic Test Directory outlines the range of genomic tests – from whole genomic sequencing to tests for single genes and molecular markers – that are available as part of the National Health Service clinical service.</p><p>From summer 2019, whole genome sequencing will be implemented as part of routine clinical care and be available to:</p><p>- Seriously ill children with a suspected genetic disorder, including those with cancer;</p><p>- People with one of 21 rare and inherited conditions; and</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using whole genome sequencing – children with cancer, sarcoma and acute myeloid leukaemia.</p>","Gosport","Caroline Dinenage","2019-05-09T14:31:31.08Z","http://data.parliament.uk/resources/1123848/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Blood Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timetable is for whole genome sequencing to be made available to patients with blood cancer; and what assessment he has made of the potential benefits of that sequencing for those patients' care.","false","Biography information for Henry Smith","Crawley","Henry Smith","249261"
"http://data.parliament.uk/resources/1122743","Department for International Development","false","2019-05-01","<p>The UK is committed to promoting more and better spending on education to help ensure that all children, including the most marginalised, are in school and learning.</p><p>To maximise our impact and ensure that collectively we are scaling up to meet the enormous need, we work closely with other international actors, the private sector and non-traditional donors in all our major education investments, including through the Global Partnership for Education and Education Cannot Wait funds.</p>","West Worcestershire","Harriett Baldwin","2019-05-01T15:20:18.593Z","http://data.parliament.uk/resources/1122743/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure other international donors contribute to funding education programmes.","false","Biography information for Henry Smith","Crawley","Henry Smith","246992"
"http://data.parliament.uk/resources/1122745","Home Office","false","2019-05-03","<p>The Government welcomes the One Too Many campaign for the contribution it makes in raising public awareness of a zero-tolerance approach to passengers who get drunk and act in a disruptive way.</p><p>The participation of many airports, airline and airside licensed premises in the One Too Many campaign is positive. It forms part of wider efforts by the aviation industry, such as a Code of Practice on Drunk and Disorderly Passengers and improved staff training, to tackle this rare but unacceptable behaviour.</p><p>Prompted by concerns about such behaviour, the Government published a Call for Evidence on airside alcohol licensing at international airports in England and Wales last November. Our response will be published shortly.</p>","Louth and Horncastle","Victoria Atkins","2019-05-03T11:23:11.62Z","http://data.parliament.uk/resources/1122745/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-24","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the merits of the industry campaign One Too Many to educate passengers about the dangers of disruptive behaviour at airports.","false","Biography information for Henry Smith","Crawley","Henry Smith","246993"
"http://data.parliament.uk/resources/1122770","Department for Transport","false","2019-05-02","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to report on its findings, and to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-02T14:37:50.18Z","http://data.parliament.uk/resources/1122770/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's consultation, Bus Services Act 2017: accessible information, which closed on 16 September 2019, when his Department plans to publish (a) a summary of consultation responses, (b) draft guidance for bus operators, (c) his Department’s response to that consultation and (d) draft regulations introducing the accessible information requirement.","false","Biography information for Henry Smith","Crawley","Henry Smith","246994"
"http://data.parliament.uk/resources/1122771","Department for Transport","false","2019-05-02","<p>In Summer 2018 the Government consulted on proposals to require the provision of audible and visible information onboard local bus services in Great Britain. Over three hundred responses were received from a diverse range of stakeholders, including representatives of large and small bus and coach operators.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-02T14:28:18.807Z","http://data.parliament.uk/resources/1122771/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from bus operators on the Accessible Information Requirement for buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","246995"
"http://data.parliament.uk/resources/1122807","Department of Health and Social Care","false","2019-05-03","<p>There are regular discussions with Cabinet ministers on a wide range of subjects.</p><p>As described in the NHS Long Term Plan, personalised care and support planning is being rolled out across the country, based upon the completion of holistic needs assessment and provision of ongoing support to self-manage their health and wellbeing. This will help ensure that the patient is signposted or referred to community support, including information on financial matters, such as benefits, and psychological support.</p>","South Ribble","Seema Kennedy","2019-05-03T11:25:54.567Z","http://data.parliament.uk/resources/1122807/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-24","Cancer: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Work and Pensions to ensure that the holistic needs of cancer patients are identified and addressed within the benefits system.","false","Biography information for Henry Smith","Crawley","Henry Smith","246996"
"http://data.parliament.uk/resources/1122822","Department of Health and Social Care","false","2019-05-02","<p>There is a cross-cutting programme of work across the health and care system, led by NHSX, which delivers on the All Party Parliamentary Group recommendations and ensure that only the best and safest Artificial Intelligence systems are used by the National Health Service. The programme will also make it easier for suppliers to develop technologies that tackle some of the biggest issues in healthcare. Officials from the Department were part of the advisory board for the report and supported the development of the recommendations.</p>","Thurrock","Jackie Doyle-Price","2019-05-02T11:26:43.183Z","http://data.parliament.uk/resources/1122822/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-24","Cardiovascular Diseases: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to implement the recommendations in the report by the all-party parliamentary group on Heart and Circulatory Diseases entitled Putting patients at the heart of artificial intelligence.","false","Biography information for Henry Smith","Crawley","Henry Smith","246997"
