"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1195191","Ministry of Defence","false","2020-05-20","<p>Records show that, of the servicemen tragically lost on board HMS DASHER when she sank on 27 March 1943, 22 were recovered from the sea and a further serviceman who was recovered alive subsequently succumbed to his injuries.</p><p> </p>","Baroness Goldie",,"2020-05-20T13:24:24.39Z","http://data.parliament.uk/resources/1195191/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-12","HMS Dasher","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 5 May (HL3163), whether only 23 servicemen out of the 379 servicemen lost on board HMS Dasher when it sank on 27 March 1943 were recovered from the sea.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4194"
"http://data.parliament.uk/resources/1193875","Ministry of Defence","false","2020-05-18","<p>No papers and reports relating to the loss of HMS DASHER are embargoed. They are freely available at The National Archives, Kew.</p>","Baroness Goldie",,"2020-05-18T16:32:05.257Z","http://data.parliament.uk/resources/1193875/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-05-06","HMS Dasher","2","House of Lords","To ask Her Majesty's Government whether all papers and reports relating to the loss of HMS DASHER are embargoed for release until 2043; and if so, why.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4067"
"http://data.parliament.uk/resources/1193342","Foreign and Commonwealth Office","false","2020-05-18","<p>The position of Her Majesty's Government is to oppose any activity which raises tensions or seeks to alter the facts on the ground in the South China Sea. We take no position on sovereignty disputes in the South China Sea and encourage all parties to settle their disputes peacefully through the existing legal mechanisms, including the UN Convention on the Law of the Sea (UNCLOS). We have frequent discussions with Vietnam, the Philippines, Malaysia, Indonesia, Brunei and several other nations on the South China Sea, including as part of high-level political dialogues. Officials have raised our concerns about recent incidents in the South China Sea, including the creation of new administrative territories, with Chinese authorities.</p><p>China is a party to UNCLOS and ratified it in 1996. The UK challenges China where their interpretation differs from ours. For example, the UK has objected to China's claims based on &quot;historic rights&quot; in the South China Seas on the basis that such claims are not founded in law, insofar as it would be inconsistent with international law as reflected in UNCLOS.</p><p>The UK's position with regard to the classification of maritime features is that States may classify as islands those features which meet the definition of islands in Article 121(1) of UNCLOS. The UK's position is also that, as provided in Article 121(3) of UNCLOS, rocks which cannot sustain human habitation or economic life of their own shall have no exclusive economic zone or continental shelf. In addition, the UK's position is that under UNCLOS, low tide elevations which are situated beyond the breadth of the territorial sea from the mainland or an island, are not entitled to a territorial sea, and cannot be appropriated by any State.</p>","Lord Ahmad of Wimbledon",,"2020-05-18T11:55:24.647Z","http://data.parliament.uk/resources/1193342/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","South China Sea","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about that government's naming of 80 reefs, seamounts, shoals and ridges and other geographical features in the South China Sea, 55 of those submerged at all states of the tide; and what assessment they have made of that government's claims to sovereignty on underwater features more than 12 nautical miles from Chinese land.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3883"
"http://data.parliament.uk/resources/1193343","Foreign and Commonwealth Office","false","2020-05-20","<p>The position of Her Majesty's Government is to oppose any activity which raises tensions or seeks to alter the facts on the ground in the South China Sea. We take no position on sovereignty disputes in the South China Sea and encourage all parties to settle their disputes peacefully through the existing legal mechanisms, including the UN Convention on the Law of the Sea (UNCLOS). We have frequent discussions with Vietnam, the Philippines, Malaysia, Indonesia, Brunei and several other nations on the South China Sea, including as part of high-level political dialogues. Officials have raised our concerns about recent incidents in the South China Sea, including the creation of new administrative territories, with Chinese authorities.</p><p>China is a party to UNCLOS and ratified it in 1996. The UK challenges China where their interpretation differs from ours. For example, the UK has objected to China's claims based on &quot;historic rights&quot; in the South China Seas on the basis that such claims are not founded in law, insofar as it would be inconsistent with international law as reflected in UNCLOS.</p><p>The UK's position with regard to the classification of maritime features is that States may classify as islands those features which meet the definition of islands in Article 121(1) of UNCLOS. The UK's position is also that, as provided in Article 121(3) of UNCLOS, rocks which cannot sustain human habitation or economic life of their own shall have no exclusive economic zone or continental shelf. In addition, the UK's position is that under UNCLOS, low tide elevations which are situated beyond the breadth of the territorial sea from the mainland or an island, are not entitled to a territorial sea, and cannot be appropriated by any State.</p>","Lord Ahmad of Wimbledon",,"2020-05-20T12:50:01.917Z","http://data.parliament.uk/resources/1193343/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","South China Sea","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of (1) Vietnam, (2) The Philippines, (3) Malaysia, (4) Indonesia, (5) Brunei, and (6) other nations, about the government of China’s territorial claims in the South China Sea.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3884"
"http://data.parliament.uk/resources/1193345","Foreign and Commonwealth Office","false","2020-05-18","<p>The position of Her Majesty's Government is to oppose any activity which raises tensions or seeks to alter the facts on the ground in the South China Sea. We take no position on sovereignty disputes in the South China Sea and encourage all parties to settle their disputes peacefully through the existing legal mechanisms, including the UN Convention on the Law of the Sea (UNCLOS). We have frequent discussions with Vietnam, the Philippines, Malaysia, Indonesia, Brunei and several other nations on the South China Sea, including as part of high-level political dialogues. Officials have raised our concerns about recent incidents in the South China Sea, including the creation of new administrative territories, with Chinese authorities.</p><p>China is a party to UNCLOS and ratified it in 1996. The UK challenges China where their interpretation differs from ours. For example, the UK has objected to China's claims based on &quot;historic rights&quot; in the South China Seas on the basis that such claims are not founded in law, insofar as it would be inconsistent with international law as reflected in UNCLOS.</p><p>The UK's position with regard to the classification of maritime features is that States may classify as islands those features which meet the definition of islands in Article 121(1) of UNCLOS. The UK's position is also that, as provided in Article 121(3) of UNCLOS, rocks which cannot sustain human habitation or economic life of their own shall have no exclusive economic zone or continental shelf. In addition, the UK's position is that under UNCLOS, low tide elevations which are situated beyond the breadth of the territorial sea from the mainland or an island, are not entitled to a territorial sea, and cannot be appropriated by any State.</p>","Lord Ahmad of Wimbledon",,"2020-05-18T12:01:43.66Z","http://data.parliament.uk/resources/1193345/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","China: UN Convention on the Law of the Sea","2","House of Lords","To ask Her Majesty's Government whether the government of China has ratified the UN Convention on the Law of the Sea; and if so, what assessment they have made of that government’s compliance with that convention.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3886"
"http://data.parliament.uk/resources/1191914","Department for Transport","false","2020-05-14","<p>The package of measures announced on Friday 24 April provides support for the continuation of vital services to the Isles of Scilly during the COVID-19 pandemic. The building of a new vessel was not part of those considerations and would be a decision for the operators to take.</p>","Baroness Vere of Norbiton","HL3733","2020-05-14T11:03:59.633Z","http://data.parliament.uk/resources/1191914/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-29","Ferries: Isles of Scilly","2","House of Lords","To ask Her Majesty's Government whether, as part of the package of measures to ensure freight capacity support announced by the Secretary of State for Transport on 24 April, consideration was given to building a new Penzance to Scilly Islands ferry to be used to ensure the ongoing supply of critical freight.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3732"
"http://data.parliament.uk/resources/1191915","Department for Transport","false","2020-05-14","<p>The package of measures announced on Friday 24 April provides support for the continuation of vital services to the Isles of Scilly during the COVID-19 pandemic. The building of a new vessel was not part of those considerations and would be a decision for the operators to take.</p>","Baroness Vere of Norbiton","HL3732","2020-05-14T11:03:59.683Z","http://data.parliament.uk/resources/1191915/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-29","Ferries: Isles of Scilly","2","House of Lords","To ask Her Majesty's Government what consideration they have given to building a new Penzance to Scilly Islands ferry at the Appledore shipyard.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3733"
"http://data.parliament.uk/resources/1191916","Ministry of Defence","false","2020-05-11","<p>The Secretary of State for Defence continues to work closely with the maritime industry in his capacity as Shipbuilding Tsar. Current Government shipbuilding programmes are progressing, with the shipbuilding industry following Government social distancing guidance. Future shipbuilding plans remain under close review.</p>","Baroness Goldie",,"2020-05-11T11:13:09.487Z","http://data.parliament.uk/resources/1191916/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-04-29","Shipbuilding","2","House of Lords","To ask Her Majesty's Government what consideration they have given to accelerating shipbuilding programmes in the UK to assist with economic revival following the COVID-19 pandemic.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3734"
"http://data.parliament.uk/resources/1191917","Ministry of Defence","false","2020-05-11","<p>HMS AUDACIOUS was commissioned into the Royal Navy on 3 April 2020.</p><p> </p><p>The commissioning dates for the remaining Astute Class submarines are yet to be determined.</p>","Baroness Goldie",,"2020-05-11T11:13:19.133Z","http://data.parliament.uk/resources/1191917/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-04-29","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what the commissioning dates are for (1) HMS Audacious, and (2) Astute hulls 5, 6 and 7.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3735"
"http://data.parliament.uk/resources/1191918","Foreign and Commonwealth Office","false","2020-05-06","<p>We regularly encourage all parties, including China, to settle their disputes peacefully through the existing legal mechanisms, including the UN Convention on the Law of the Sea (UNCLOS) and to uphold the 2016 Arbitration ruling. The British Government's position is to oppose any action which changes the facts on the ground in the South China Sea, raises tensions, or hinders the chance of peaceful settlement of the disputes. We regularly make this position clear to the Chinese authorities and will continue to do so. We have also set out our position publicly alongside partners such as France and Germany, with whom we made a joint statement in August 2019.</p>","Lord Ahmad of Wimbledon",,"2020-05-06T10:52:43.187Z","http://data.parliament.uk/resources/1191918/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","South China Sea","2","House of Lords","To ask Her Majesty's Government what diplomatic action they have taken in response to unlawful actions by China in the South China Sea.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3736"
