"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/49014","2014-05-01","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:41:03.127Z","2015-02-07T04:02:04.020Z",,"1","true","107176","House of Commons","55","true","House of Commons","2014-05-06T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with (a) representatives of the Colombian government, (b) Colombian civil society and (c) Colombian businesses to discuss his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 107176",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107176","1","Ordinary"
"http://data.parliament.uk/resources/46774","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:14.193Z","2015-02-07T03:26:01.417Z",,"1","true","195099","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's most recent assessment is of the likelihood of President Assad complying with the agreed Organisation for the Prohibition of Chemical Weapons timetable for the removal and destruction of Syria's stockpile of chemical weapons.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195099",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195099","1","Ordinary"
"http://data.parliament.uk/resources/46775","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:14.367Z","2015-02-07T03:26:02.543Z",,"1","true","195100","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's latest assessment is of the security situation in Egypt following the recent suicide bombing outside Cairo University grounds.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195100","1","Ordinary"
"http://data.parliament.uk/resources/46777","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:14.710Z","2015-02-07T03:26:04.850Z",,"1","true","195102","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what level of engagement, support or resource the Government is contributing to the expected EU mission in the Central African Republic.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195102","1","Ordinary"
"http://data.parliament.uk/resources/46769","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:13.150Z","2015-02-07T03:25:56.877Z",,"1","true","195103","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has offered through NATO to its Baltic allies since the Russian military incursion into Crimea.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195103","2","Ordinary"
"http://data.parliament.uk/resources/46773","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:14.023Z","2015-02-07T03:26:00.437Z",,"1","true","195113","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of Spain on the proposed twinning of the town of Algerciras in Spain with Rio Grande in Argentina.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195113",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195113","1","Ordinary"
"http://data.parliament.uk/resources/46776","2014-04-08","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:14.537Z","2015-02-07T03:26:03.853Z",,"1","true","195125","House of Commons","55","true","House of Commons","2014-05-06T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what the Government's latest assessment is of the likely timeframe within which International Monetary Fund funds will be released for the Ukraine.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195125",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195125","2","NamedDay"
"http://data.parliament.uk/resources/46905","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:50:52.557Z","2015-02-07T03:28:06.323Z",,"1","true","195140","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings the Minister for Europe has held with the European Commission to discuss incursions by Spanish government vessels into British-Gibraltar territorial waters in the last two years.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195140",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195140","1","Ordinary"
"http://data.parliament.uk/resources/46903","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:50:52.227Z","2015-02-07T03:28:04.170Z",,"1","true","195188","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times he has visited Gibraltar in an official capacity since taking up his present office.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195188",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195188","1","Ordinary"
"http://data.parliament.uk/resources/46904","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:50:52.383Z","2015-02-07T03:28:05.167Z",,"1","true","195189","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what occasions he has met the First Minister of Gibraltar, Fabian Picardo, since Mr Picardo became First Minister.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195189",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195189","2","Ordinary"
