"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064712","Department for Education","false","2019-02-27","<p>European Temporary Leave to Remain will allow European Economic Area citizens arriving in the UK after 29 March 2019 to live, work and study in the UK if the UK leaves the EU without a deal and this includes government funding for pre-16 and 16-19 education and training.</p>","Guildford","Anne Milton",,"2019-02-27T15:01:37.41Z","http://data.parliament.uk/resources/1064712/answer","Biography information for Anne Milton","60","Education","Education","2019-02-21","Overseas Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether students who are granted European Temporary Leave to Remain would be eligible to access Government funding for under-18 education.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","224326"
"http://data.parliament.uk/resources/1063782","Department for Education","false","2019-02-21","<p>The research project has been completed and its report was published on 17 January 2019. The report is available at the link below:</p><p><a href="https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas" target="_blank">https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas</a>.</p><p> </p><p>In an article on 17 January, I called on universities to do more to show disabled students that going to university can be an option for them, and to put disabled students front and centre in their planning to accommodate their needs. A link to the article can be found here:</p><p><a href="https://www.theguardian.com/education/2019/jan/17/universities-can-do-more-to-support-their-disabled-students" target="_blank">https://www.theguardian.com/education/2019/jan/17/universities-can-do-more-to-support-their-disabled-students</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-21T17:18:50.68Z","http://data.parliament.uk/resources/1063782/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-18","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 November 2018 to Question 184973 on Disabled Students' Allowances, whether the research project on the impact of disabled students' allowances on eligible students has been completed; and when he plans to publish that research.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","222717"
"http://data.parliament.uk/resources/1017286","Department for Education","false","2018-12-04","<p>In order to be eligible for funding for 16-19 education and training, a student must have the legal right to be resident in the United Kingdom at the start of their study programme. Any student, including EU students, who are legally resident in the UK at the start of their course in the academic year 2019 to 2020 will continue to be eligible for funding for the duration of their course.</p><p> </p>","Guildford","Anne Milton",,"2018-12-04T09:52:36.57Z","http://data.parliament.uk/resources/1017286/answer","Biography information for Anne Milton","60","Education","Education","2018-11-29","Overseas Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether confirmation on funding availability for EU students accessing 16-19 provision for the 2019-20 academic year will be published prior to the publication of funding guidance in March 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","197412"
"http://data.parliament.uk/resources/1010773","Department for Education","false","2018-11-26","<p>Funding guidance relating to 16-19 provision will be published in the period of March or April 2019 and will be available on GOV.UK.</p><p> </p>","Guildford","Anne Milton",,"2018-11-26T17:06:47.4Z","http://data.parliament.uk/resources/1010773/answer","Biography information for Anne Milton","60","Education","Education","2018-11-20","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, when the Education and Skills Funding Agency regulations for 16-19 education provision on student eligibility for funding in 2019-20 will be published.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","193466"
"http://data.parliament.uk/resources/1003806","Department for Education","false","2018-11-14","<p>Information on income received from the immigration skills charge (ISC) payments for 2017/18 will be available once the Home Office Trust Statement has been audited by the National Audit Office and published.</p><p> </p><p>An internal review of the ISC was undertaken in Quarter 2 2018, based on Home Office data.</p>","Guildford","Anne Milton","189677","2018-11-14T17:29:55.783Z","http://data.parliament.uk/resources/1003806/answer","Biography information for Anne Milton","60","Education","Education","2018-11-09","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 November 2018 to Question 185043, for what reasons the income from the Immigration Skills Charge was not presented to Parliament as detailed in the Explanatory Memorandum to the Immigration Skills Charge Regulations 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189676"
"http://data.parliament.uk/resources/1003807","Department for Education","false","2018-11-14","<p>Information on income received from the immigration skills charge (ISC) payments for 2017/18 will be available once the Home Office Trust Statement has been audited by the National Audit Office and published.</p><p> </p><p>An internal review of the ISC was undertaken in Quarter 2 2018, based on Home Office data.</p>","Guildford","Anne Milton","189676","2018-11-14T17:29:55.73Z","http://data.parliament.uk/resources/1003807/answer","Biography information for Anne Milton","60","Education","Education","2018-11-09","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 November 2018 to Question 185043, what review has taken place of the Immigration Skills Charge, as is set out in the Explanatory Memorandum to the Immigration Skills Charge Regulations 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189677"
"http://data.parliament.uk/resources/985653","Department for Education","false","2018-10-19","<p>I welcome the report from the University and College Union. Widening access to Higher Education is a priority for this government. We want everyone with the capability to succeed in Higher Education to have the opportunity to benefit from a university education, regardless of background, ethnicity, or where they grew up.</p><p>In 2017, 18 year olds from ethnic minority backgrounds were more likely to enter full-time undergraduate higher education than ever before.</p><p>However, we still have more to do. That is why we asked the Office for Students to continue to ensure ethnic minority groups are supported to access, succeed in, and progress from higher education.</p><p>A new transparency condition will also require HE providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity, which will provide greater transparency and help to shine a light on those providers who need to do more.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-19T11:01:53.923Z","http://data.parliament.uk/resources/985653/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-11","Universities: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the potential implications for the Government's ambition to increase the number of BAME students going to university by 20 per cent by 2020 of implementing the recommendations in the University and College Union report entitled Investigating higher education institutions and their views on the Race Equality Charter; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","178283"
"http://data.parliament.uk/resources/982790","Department for Education","false","2018-10-16","<p>The amount spent by local authority maintained schools on supply teaching staff and agency supply teaching staff (as well as costs and receipts from supply teacher insurance) is available on the Department’s School and College Performance website here: <a href="https://www.gov.uk/school-performance-tables" target="_blank">https://www.gov.uk/school-performance-tables</a>.</p><p> </p><p>The amount spent by academies on supply teaching staff and agency supply teaching staff (as well as costs and receipts from supply teacher insurance) can be found in the department’s Statistical First Release ‘Income and expenditure in academies in England’: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#academy-spending" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#academy-spending</a>. Data is available from 2011/12, when they were first collected in this format, up to 2015/16. Data for academies in 2016/17 is also published in a newer format here: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-16T16:44:14.377Z","http://data.parliament.uk/resources/982790/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Supply Teachers: Expenditure","1","House of Commons","To ask the Secretary of State for Education, how much was spent on procuring supply teachers through agencies in the last five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176270"
"http://data.parliament.uk/resources/933961","Department for Education","false","2018-07-05","<p>The Department for Education’s increased level of investment was based on our ‘Review of Childcare Costs’. The review looked at both the current costs of childcare provision and the implications of future cost pressures facing the sector, including the National Living Wage.</p><p> </p><p>We have commissioned new research from Frontier Economics to provide further data on the cost of providing childcare, which will look at the effect of National Living Wage. This year we will also be enhancing our annual Survey of Childcare and Early Years Providers with more detailed research on provider finances and childcare costs, which will take into account the National Living Wage.</p><p> </p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations, taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-05T13:48:48.94Z","http://data.parliament.uk/resources/933961/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-02","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 June 2018 to Question 157123 on Students: Loans, what assessment he has made of the adequacy of those funds for early years providers to meet National Living Wage obligations.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","159582"
"http://data.parliament.uk/resources/931074","Department for Education","false","2018-06-28","<p>By 2019 to 2020, we will be spending around £6 billion on childcare support, which is a record amount. This includes spending approximately £1 billion extra a year on 30 hours of free childcare and to fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’. This was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures. We recently commissioned new research to provide us with further robust and detailed data for the costs of providing childcare for children under five.</p><p>The latest Ofsted data from March 2018 showed that the number of non-domestic providers has remained stable.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-28T14:50:24.867Z","http://data.parliament.uk/resources/931074/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-25","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the level of Funded Early Learning support for early years providers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","157123"
