"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533035","Department for Communities and Local Government","false","2016-07-12","<p>Letting agents can set their own administration charges when letting homes, but they must publicise a full tariff of their fees prominently in their offices and on their website. Agents that fail to do so can be fined up to £5,000.</p><p> </p>","Baroness Williams of Trafford",,"2016-07-12T15:05:31.39Z","http://data.parliament.uk/resources/533035/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/533035/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-05","Brexit","2","House of Lords","To ask Her Majesty’s Government what fees estate agents are able to include within administration charges when letting homes.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL999"
"http://data.parliament.uk/resources/533034","Home Office","false","2016-07-14","<p>The Home Office guidance makes clear that landlords are expected to carry out checks on all adults.</p><p>This approach helps landlords to avoid acting in a discriminatory manner and to establish a statutory excuse against a penalty should they be found letting to an illegal migrant. In many cases, landlords and agents will already be asking for the same documents for credit and tenant referencing purposes.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:05:06.857Z","http://data.parliament.uk/resources/533034/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533034/answer",,,"1","Home Office","Home Office","2016-07-05","Solar Power","2","House of Lords","To ask Her Majesty’s Government why people with a British passport and of British nationality require an additional immigration check when submitting an application to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL998"
"http://data.parliament.uk/resources/533033","Department for Communities and Local Government","false","2016-07-13","<p>Not all letting agents charge fees for right to rent checks and when right to rent was rolled out in the West Midlands, it was found that the majority of letting agents were not charging a fee for conducting the right to rent immigration checks. Letting agents are required to be fully transparent about their fees and publicise a complete tariff of fees in their offices and on their website. The Government believes that full transparency gives consumers the information they need. We intend to carry out a review later this year into how well this approach is working.</p>","Baroness Williams of Trafford",,"2016-07-13T15:42:31.19Z","http://data.parliament.uk/resources/533033/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/533033/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-05","EP Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of administrative and immigration check fees on those on low incomes seeking to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL997"
"http://data.parliament.uk/resources/533032","Foreign and Commonwealth Office","false","2016-07-13","We recognise and welcome the substantial and continued contribution made by Gulf Cooperation Council (GCC) states to the humanitarian aid response for Syria and the large numbers of Syrians already in the Gulf. The Gulf states are now home to almost one million Syrians, and Gulf states have pledged more than $3 billion in humanitarian assistance. Kuwait co-hosted the London Donor Conference in February 2016 where Gulf states pledged $739 million.","Baroness Anelay of St Johns",,"2016-07-13T15:15:45.427Z","http://data.parliament.uk/resources/533032/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533032/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Public Sector Debt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage Gulf States to accept Syrian asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL996"
"http://data.parliament.uk/resources/533031","Department for Transport","false","2016-07-12","<p>Safety and security are of paramount importance, these issues were considered by the Airports Commission and will be given due regard again at appropriate points in the process following any preferred scheme being announced.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T12:33:53.467Z","http://data.parliament.uk/resources/533031/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533031/answer",,,"27","Transport","Transport","2016-07-05","Temporary Accommodation: Children","2","House of Lords","To ask Her Majesty’s Government whether when undertaking further work on the options for airport expansion they will include a review of the current safety and security risks associated with each option for expansion.","false","Biography information for Baroness Randerson","Baroness Randerson","HL995"
"http://data.parliament.uk/resources/533030","Department for Transport","false","2016-07-13","<p>The Secretary of State for Transport and the Rail Minister have been in regular contact with senior Govia Thameslink Railway (GTR) managers to discuss GTR franchise matters. Officials are also in constant contact with representatives from GTR and frequently discuss the operation of the franchise.</p>","Lord Ahmad of Wimbledon",,"2016-07-13T14:12:43.747Z","http://data.parliament.uk/resources/533030/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533030/answer",,,"27","Transport","Transport","2016-07-05","Temporary Accommodation","2","House of Lords","To ask Her Majesty’s Government when they last held discussions with senior managers of Govia Thameslink Railway about train cancellations on their services.","false","Biography information for Baroness Randerson","Baroness Randerson","HL994"
"http://data.parliament.uk/resources/533029","Department for Environment, Food and Rural Affairs","false","2016-07-19","<p>As I said in my answer to PQ HL7316 on 5 April this year, air quality monitoring data collected in and around Heathrow Airport is presented on the Heathrow AirWatch website which is funded via a joint working partnership consisting of Heathrow Airport Ltd, London Boroughs of Hillingdon and Hounslow, Slough and Spelthorne Borough Councils and British Airways. It is managed by the consultant Ricardo Energy and Environment.</p><p> </p><p>Two local monitoring sites are included in the Government’s national monitoring network (the Automatic Urban and Rural Network). All national air quality monitoring data is available on the Government’s UK-Air website.</p><p> </p><p>The two monitoring sites are London Hillingdon which is located in a suburban residential area approximately 30 metres from the M4 motorway and London Harlington which is located close to a minor road to the east of Harlington village.</p>","Lord Gardiner of Kimble","HL992","2016-07-19T16:20:25.263Z","http://data.parliament.uk/resources/533029/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/533029/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-05","Homelessness","2","House of Lords","To ask Her Majesty’s Government from how many air-pollution monitors official data on air quality within the perimeter of Heathrow airport are derived; and where those monitors are located.","false","Biography information for Baroness Randerson","Baroness Randerson","HL993"
"http://data.parliament.uk/resources/533028","Department for Environment, Food and Rural Affairs","false","2016-07-19","<p>As I said in my answer to PQ HL7316 on 5 April this year, air quality monitoring data collected in and around Heathrow Airport is presented on the Heathrow AirWatch website which is funded via a joint working partnership consisting of Heathrow Airport Ltd, London Boroughs of Hillingdon and Hounslow, Slough and Spelthorne Borough Councils and British Airways. It is managed by the consultant Ricardo Energy and Environment.</p><p> </p><p>Two local monitoring sites are included in the Government’s national monitoring network (the Automatic Urban and Rural Network). All national air quality monitoring data is available on the Government’s UK-Air website.</p><p> </p><p>The two monitoring sites are London Hillingdon which is located in a suburban residential area approximately 30 metres from the M4 motorway and London Harlington which is located close to a minor road to the east of Harlington village.</p>","Lord Gardiner of Kimble","HL993","2016-07-19T16:20:25.2Z","http://data.parliament.uk/resources/533028/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/533028/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-05","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government which organisation is responsible for the monitoring and collection of pollution data in and around Heathrow airport.","false","Biography information for Baroness Randerson","Baroness Randerson","HL992"
"http://data.parliament.uk/resources/533027","Department for Culture, Media and Sport","false","2016-07-18","<p>In recent years the provision of access services on video on demand content has increased according to the attached 2015 Authority for Television on Demand report.</p><p>The evidence in this report is supported by dialogue with broadcasters, content providers and platform operators, who fed back to the Department of Culture, Media and Sport in autumn 2015.</p><p> </p><p>Ofcom, the regulator for video on demand services, is reviewing how to improve the provision of access services on video on demand services.</p>","Lord Ashton of Hyde",,"2016-07-18T15:21:53.017Z","http://data.parliament.uk/resources/533027/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/533027/answer","AS_survey_report_2015.pdf","Provision of Video on Demand Access Services 2015","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-05","Falkland Islands: Aviation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the progress of broadcasters towards increasing the provision of access services to video-on-demand content for viewers with hearing loss, and what steps they plan to take to ensure an increase of such provision.","false","Biography information for Baroness Randerson","Baroness Randerson","HL991"
"http://data.parliament.uk/resources/533026","Department for International Development","false","2016-07-13","<p>The UK plays a key role in opening up humanitarian access in Syria. Over 300 convoys of cross-border aid have been delivered because of the UK co-sponsored UN Security Council Resolutions 2165, 2191 and 2258, which enable aid to be delivered to those in need in Syria without the consent of the regime. British officials regularly raise issues relating to the management of the border with Syria in their discussions with the Turkish authorities.</p>","Baroness Verma",,"2016-07-13T14:13:42.867Z","http://data.parliament.uk/resources/533026/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/533026/answer",,,"20","International Development","International Development","2016-07-05","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government whether they plan to discuss with the government of Turkey the opening of safe routes across the frontier of Syria to allow relief supplies to reach displaced people in and near Afrin.","false","Biography information for Lord Hylton","Lord Hylton","HL990"
