"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140283","Department for International Trade","false","2019-07-23","<p>The consultation exercise on the proposed Free Trade Agreements with the US, Australia, New Zealand and potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership, was one of the largest ever undertaken by the UK Government.</p><p> </p><p>As part of this extensive programme, the Welsh Government, along with the other devolved administrations (DAs), was invited to formally respond to the consultation. The response that the Welsh Government submitted was explored in detail between the Department for International Trade (DIT) and Welsh Government officials in December and discussions were held on the response during a quadrilateral that I held with DA ministers in January.</p><p> </p><p>Prior to publication of the summary of responses to DIT’s consultations last week, the DAs received an advance copy.</p><p> </p><p>Alongside these specific discussions, there is extensive ongoing engagement that DIT has with the Welsh Government on trade policy. I have regular contact with my counterpart, the Noble Lady Baroness Morgan of Ely and this is supported by 6-weekly Senior Officials Group and regular technical policy roundtables.</p>","Meon Valley","George Hollingbery",,"2019-07-23T15:50:26.603Z","http://data.parliament.uk/resources/1140283/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-18","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for International Trade, what formal consultation his Department had with the Welsh Government during the consultation period on (a) trade negotiations with (i) the US, (ii) Australia, and (iii) New Zealand and (b) potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278945"
"http://data.parliament.uk/resources/900207","Wales Office","false","2018-05-11","<p>I am working with my colleagues in the Department for International Trade to identify future trading opportunities, post EU exit.</p><p> </p><p>The UK Government has established working group and high-level dialogues with a range of key trade partners, including the United States, Australia, China, Japan, India, the Gulf Cooperation Council and New Zealand. Our priority is to be in a position to begin formal negotiations with key partners immediately after we leave the EU and progress towards substantive deals as swiftly as possible so long as such deals work for Wales and the UK.</p>","Vale of Glamorgan","Alun Cairns",,"2018-05-11T11:16:54.337Z","http://data.parliament.uk/resources/900207/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-05-08","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what (a) quantitative and (b) qualitative analysis his Department has conducted with the Department for International Trade to identify trading opportunities for Wales with countries with which the European Union does not have a trade deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","141835"
"http://data.parliament.uk/resources/781452","Wales Office","false","2017-11-03","<p>I hold regular discussions with the Secretary of State for International Trade to discuss Welsh interests in respect of international trade. Hearing from stakeholders in Wales is key to understanding where concerns and opportunities lay and, last week, I was pleased to host a visit with the Secretary of State for International Trade and representatives from the dairy industry to explore their perspective in more depth.</p><p> </p><p>My Department is working to ensure we get the best possible deal for Wales and for the UK as a whole. Leaving the EU will result in many opportunities for businesses in Wales as we build on our reputation for being an open, successful trading nation.</p>","Vale of Glamorgan","Alun Cairns",,"2017-11-03T10:00:57.157Z","http://data.parliament.uk/resources/781452/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-31","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Welsh interests are protected in future international trade negotiations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110615"
"http://data.parliament.uk/resources/781453","Wales Office","false","2017-11-03","<p>Leaving the EU will allow us to shape our own ambitious trade and investment opportunities and put the UK, including Wales, at the forefront of global trade and investment. It is important that trade policy reflects the needs and individual circumstances in Wales and I will ensure we draw on the right knowledge and expertise to make that happen. I hold regular discussions with the Secretary of State for International Trade and I, as a member of the Trade Committee, and my officials, have regular contact with the Department for International Trade’s broader work and analysis. We will continue to ensure that full and proper consideration is given to the economic impact on Wales as trade policy develops.</p>","Vale of Glamorgan","Alun Cairns",,"2017-11-03T10:02:05.447Z","http://data.parliament.uk/resources/781453/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-31","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Wales Office plans to make discrete assessments on the effects of future potential free trade deals on the economy in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110616"
"http://data.parliament.uk/resources/757919","Wales Office","false","2017-09-06","<p>I am in regular contact with the Secretary of State for International Trade and our departments will continue to collaborate to ensure that we work closely with the Devolved Administrations. I can assure you, this Government is committed to developing a trade policy that works for the whole of the UK, reflecting the needs and individual circumstances of England, Scotland, Wales and Northern Ireland.</p>","Vale of Glamorgan","Alun Cairns","900698 ; 900699","2017-09-06T14:44:00.863Z","http://data.parliament.uk/resources/757919/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-08-29","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on ensuring that the Welsh Government is consulted on future trade deals.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","900703"
"http://data.parliament.uk/resources/757921","Wales Office","false","2017-09-06","<p>I am in regular contact with the Secretary of State for International Trade and our departments will continue to collaborate to ensure that we work closely with the Devolved Administrations. I can assure you, this Government is committed to developing a trade policy that works for the whole of the UK, reflecting the needs and individual circumstances of England, Scotland, Wales and Northern Ireland.</p>","Vale of Glamorgan","Alun Cairns","900699 ; 900703","2017-09-06T14:44:00.753Z","http://data.parliament.uk/resources/757921/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-08-29","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on ensuring that the Welsh Government is consulted on future trade deals.","false","Biography information for Chris Law","Dundee West","Chris Law","900698"
"http://data.parliament.uk/resources/757922","Wales Office","false","2017-09-06","<p>I am in regular contact with the Secretary of State for International Trade and our departments will continue to collaborate to ensure that we work closely with the Devolved Administrations. I can assure you, this Government is committed to developing a trade policy that works for the whole of the UK, reflecting the needs and individual circumstances of England, Scotland, Wales and Northern Ireland.</p>","Vale of Glamorgan","Alun Cairns","900698 ; 900703","2017-09-06T14:44:00.817Z","http://data.parliament.uk/resources/757922/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-08-29","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on ensuring that the Welsh Government is consulted on future trade deals.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900699"
"http://data.parliament.uk/resources/749715","Department for International Trade","false","2017-07-12","<p>The Board of Trade will serve the whole of the United Kingdom; and will include representatives from England, Wales, Scotland and Northern Ireland. This will ensure that the benefits of trade are spread across the whole of the UK.</p>","Chelsea and Fulham","Greg Hands","3612 ; 3613","2017-07-12T16:11:11.36Z","http://data.parliament.uk/resources/749715/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-07","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterparts in Welsh Government on the representation of Wales on the Board of Trade.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3615"
"http://data.parliament.uk/resources/732364","Wales Office","false","2017-07-03","<p>The Welsh economy approaches its departure from the EU in a strong position. Such strength is demonstrated in Wales’s ability to attract globally recognised brands such as Aston Martin and Qatar Airways.</p><p> </p><p>As we leave the EU we are seeking to take advantage of all opportunities available to us. We want to ensure that Britain becomes a global leader in free trade, and Ministers and officials in DIT are working with counterparts in a range of markets to promote the UK, including Wales as a great place to do business and with which to trade.</p><p> </p><p>The UK Government is developing a trade policy that will work for every part of the United Kingdom, and will continue to champion the interests of companies and citizens across the UK, including in Wales.</p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T10:00:58.203Z","http://data.parliament.uk/resources/732364/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales is not adversely affected by trade deals negotiated when the UK leaves the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1000"
"http://data.parliament.uk/resources/636303","Department for International Trade","false","2016-11-22","<p>The Department for International Trade does not hold the requested information for trade in Welsh goods and services. According to departmental analysis of ONS statistics, approximately 11% of UK goods exports benefitted from reduced or zero tariffs under trade agreements between the EU and third countries in 2015. This figure takes into account preferential agreements that are not free trade agreements.</p>","Wyre Forest","Mark Garnier",,"2016-11-22T16:37:11.793Z","http://data.parliament.uk/resources/636303/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-14","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of trade in Welsh goods and services was undertaken on a tariff-free basis in accordance with free-trade agreements negotiated through the EU in the last 12 months.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","52793"
