"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838245","Department for Transport","false","2018-02-21","<p>As set out in the Statement of Approach on the revised draft Airports National Policy Statement (NPS), the Department cannot discuss the merits or contents of the NPS. The Department is currently considering responses to the consultations held on the draft and revised draft Airports NPS.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-21T17:16:32.707Z","http://data.parliament.uk/resources/838245/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the management Heathrow Airport on the planned length of the third runway there.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127143"
"http://data.parliament.uk/resources/833022","Department for Transport","false","2018-02-02","<p>The Department is currently consulting on Blue Badge eligibility for people with hidden disabilities. The consultation ends on 18 March. Decisions on the future eligibility criteria will be taken when all views have been considered.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-02T10:55:03.88Z","http://data.parliament.uk/resources/833022/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-29","Blue Badge Scheme: Autism","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Blue Badge scheme for people diagnosed with autism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","125338"
"http://data.parliament.uk/resources/822820","Department for Transport","false","2018-01-22","<p>In June 2014, the Department commissioned a comprehensive three-year research project into the effects of 20mph limits, including effects on speed, collisions, casualties and modal shift. The research is also considering best practice, road users’ perceptions and effects on the quality of the environment. The research project is expected to be completed in Spring 2018, with the final report published later in the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-22T12:31:47.807Z","http://data.parliament.uk/resources/822820/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-15","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of introducing 20mph speed limits on reducing the number of road traffic-related deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122503"
"http://data.parliament.uk/resources/782881","Department for Transport","false","2017-11-08","<p>Ministers have pressed Volkswagen to apply the technical fix to vehicles in the UK (including Northern Ireland) as quickly as possible and to make it as easy as possible for owners to have this work completed. Officials meet monthly with the company to discuss their progress. Volkswagen have now applied the technical measure to around 800,000 of the 1.2m affected vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-08T10:50:27.183Z","http://data.parliament.uk/resources/782881/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-02","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with representatives of Volkswagen on the timetable for the completion of the required emissions and technological repair work for affected vehicles in (a) Northern Ireland and (b) the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111008"
"http://data.parliament.uk/resources/767683","Department for Transport","false","2017-10-17","<p>The Secretary of State has met the VW board member responsible for resolving the emissions scandal and pressed him to ensure that any issues reported with consumers’ vehicles after the emissions repair are dealt with and resolved appropriately. We worked hard to secure important improvements to the Trust Building Measure that the company issued in June, to make sure it would support as many affected owners as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-17T15:41:12.68Z","http://data.parliament.uk/resources/767683/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-09","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Volkswagen on emissions repairs for owners who are still experiencing problems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106794"
"http://data.parliament.uk/resources/693870","Department for Business, Energy and Industrial Strategy","false","2017-03-02","<p>Ministers in the Department for Business, Energy and Industrial Strategy, meet energy supply companies to discuss a wide range of issues.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-02T14:25:26.75Z","http://data.parliament.uk/resources/693870/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-23","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the big six energy providers on steps to ensure that future increases in consumer gas bills are minimised.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65386"
"http://data.parliament.uk/resources/631292","Department for Business, Energy and Industrial Strategy","false","2016-11-23","<p>The Department for Business, Energy and Industrial Strategy has not produced any guidance as we have no policy responsibility for the insurance industry or data protection.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-23T14:06:16.297Z","http://data.parliament.uk/resources/631292/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-07","Travel: Insurance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department gives to companies selling holiday insurance on safeguarding customer medical data.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52087"
"http://data.parliament.uk/resources/604963","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p>Government takes the security of existing and proposed nuclear facilities very seriously.</p><p>The UK civil nuclear sector is subject to a thorough safety and security regulatory regime, overseen by the independent Office for Nuclear Regulation.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-25T10:34:47.813Z","http://data.parliament.uk/resources/604963/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-18","Nuclear Power Stations: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that national security issues relating to Hinkley Point C and Bradfield in Essex remain a priority in decision-making over those sites.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49110"
"http://data.parliament.uk/resources/576947","Department for Business, Energy and Industrial Strategy","false","2016-09-19","<p>Government investment in all forms of renewable energy continues to be predicated on achieving an energy mix that is secure, clean and affordable. Government will be announcing details of the next energy innovation programme and the Contracts for Difference (CfD) allocation round in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-19T09:44:07.327Z","http://data.parliament.uk/resources/576947/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to continue to support Government investment in (a) new energy sources and (b) tidal energy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45145"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
