"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678083","Home Office","false","2017-01-27","<p>I am sorry but this information is not available and could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-27T14:20:52.993Z","http://data.parliament.uk/resources/678083/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-24","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the Government has removed British protected person status, where that person's nationality or citizenship has not been previously established, in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61383"
"http://data.parliament.uk/resources/678087","Home Office","false","2017-01-27","<p>The Home Office Homicide Index contains detailed information on every homicide recorded by the police in England and Wales. The Homicide Index includes information on the age, sex and ethnicity of both victims and suspects, and the relationship between the victim and the suspect. Information is also published on how many of those convicted of homicide have a previous conviction for homicide. <br> <br> Information from the Homicide Index is published annually in the Office for National Statistics publication Focus on Violent Crime and Sexual Offences. The most recent information, for 2014/15, can be found here: https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2015<br> <br> Information for 2015/16 is due to be published by the ONS in February 2017. <br> <br> In addition the Office for National Statistics (ONS) has published, in partnership with the Home Office and Crown Prosecution Service (CPS), a new statistical bulletin and data tool in relation to domestic abuse, bringing together comprehensive data on domestic abuse, including domestic homicide, at a local level.</p>","Great Yarmouth","Brandon Lewis","2017-01-27T14:20:04.347Z","http://data.parliament.uk/resources/678087/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-24","Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will (a) collect comparative data on the sex, age, relationship, race and ethnicity of the perpetrator and victim of homicide, (b) collect data on any previous convictions relating to abuse or violence and (c) disaggregate that data by police force area.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61429"
"http://data.parliament.uk/resources/678091","Home Office","false","2017-01-27","<p>The UK is a signatory to the 1961 UN Convention on the Reduction of Statelessness. The principle of that Convention is that statelessness should be avoided. It seeks to prevent statelessness by prohibiting the withdrawal of citizenship from the nationals of a state when doing so would result in them becoming stateless. British nationality legislation reflects this position and therefore only makes provision for British Protected Person status to be lost automatically where a person has another nationality. It can also be removed where deprivation of citizenship would be conducive to the public good and the individual would not become stateless as a result, or if the person had obtained the status through deception.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-27T09:53:31.227Z","http://data.parliament.uk/resources/678091/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-24","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on removing British protected person status where to do so would result in a person becoming stateless.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61352"
"http://data.parliament.uk/resources/678094","Home Office","false","2017-01-27","<p>The Government is committed to improving its understanding of domestic homicides in order to prevent these tragedies from happening in the first place. In April 2011, the Government placed Domestic Homicide Reviews (DHRs) on a statutory basis to ensure local areas learn lessons from these tragic deaths. Last month the Government published the findings from a study of 40 DHRs, which identifies common themes and trends in domestic homicide and recommends how local areas can use this information to prevent domestic abuse. We have also updated the statutory guidance for the conduct of DHRs. <br> <br> The Government is working with police leaders to make tackling domestic abuse a priority. A new transformational training package, Domestic Abuse Matters, has been developed and piloted in partnership with voluntary sector partners. The training delivered to frontline responders is designed to drive cultural and attitudinal change. In addition, the College of Policing have been awarded £1.9 million to develop a comprehensive package of training for new leaders in vulnerability who will coach, brief and debrief frontline officers so they are better able to identify signs of vulnerability and support victims.</p>","Great Yarmouth","Brandon Lewis","2017-01-27T14:10:33.003Z","http://data.parliament.uk/resources/678094/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-24","Homicide: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle femicide.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61469"
"http://data.parliament.uk/resources/677638","Department for Business, Energy and Industrial Strategy","false","2017-01-26","<p>In the Autumn Statement, my rt. hon. Friend the Chancellor of the Exchequer announced regional Growth Deal awards worth £1.8 billion across England. Individual awards for Northern Powerhouse Local Enterprise Partnerships were announced on 23 January. We plan to announce all remaining Local Enterprise Partnership Growth Deal awards over the coming weeks.</p>","Stourbridge","Margot James","2017-01-26T10:46:01.343Z","http://data.parliament.uk/resources/677638/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Local Growth Deals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Northern Powerhouse Growth Deal allocations announced on 23 January 2017, if he will publish similar information relating to each Growth Deal allocation made under the Autumn Statement 2016 for each local enterprise partnership in other parts of the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61250"
"http://data.parliament.uk/resources/676053","Department of Health","false","2017-01-27","<p>The Department’s costs in relation to this case are not yet available.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-27T12:02:49.387Z","http://data.parliament.uk/resources/676053/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-20","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much in legal and other costs his Department has spent on (a) high court and (b) court of appeal cases related to the commissioning of pre-exposure prophylaxis for HIV prevention.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61076"
"http://data.parliament.uk/resources/676056","Home Office","false","2017-01-27","<p>The Refugee Council run Children’s Panel provided advice to 1,971 children in 2016. The length of time between opening and closing cases, could only be provided at disproportionate cost by examination of individual case records.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-27T09:46:38.02Z","http://data.parliament.uk/resources/676056/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Refugee Council","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers received independent advice from the Refugee Council over the course of the duration of its contract with her Department; and what the average length of time was between opening and closing those cases.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61060"
"http://data.parliament.uk/resources/676060","Home Office","false","2017-01-24","<p>As part of the UK’s support for the Calais camp clearance, we welcomed more than 750 children to the UK. Many have been reunited with family members already in the UK, while others are being cared for by local authorities across the UK.</p><p>We supported the French in their efforts to move all children from the camp in Calais to safe alternative accommodation across France. Home Office staff, interpreters and social workers visited the specialist centres in France to carry out the necessary assessments and we inter-viewed all children who were present in the specialist centres at the time they visited. The phase of the Calais operation immediately following the dismantling of the camps has concluded, barring a few outstanding cases which are still being considered for transfer.</p><p>There is no application process under the Dublin Regulation, which determines the Member State responsible for processing an asylum claim. We will continue to meet our obligations under the Dublin Regulation and accept responsibility for processing asylum claims where the UK is determined to be the responsible Member State.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-24T13:21:40.13Z","http://data.parliament.uk/resources/676060/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 October 2016 to Question 49716, what further progress has been made by her Department in processing refugee family reunion applications for unaccompanied children in France with family ties in the UK; and how many family reunion applications (a) are still outstanding and (b) were closed without a decision being made because the applicant went missing.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61055"
"http://data.parliament.uk/resources/676061","Home Office","false","2017-01-27","<p>The advice and guidance of Migrant Help is provided under an enabling grant, not through a contract. This grant funding is provided for Migrant Help to deliver independent advice and guidance about a range of issues affecting asylum seekers. A Statement of Requirements is used to review the work of Migrant Help each every quarter.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-27T09:47:50.963Z","http://data.parliament.uk/resources/676061/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Migrant Help","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effectiveness of Migrant Help's contract with her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61057"
"http://data.parliament.uk/resources/676063","Home Office","false","2017-01-24","<p>The Calais camp clearance was a French-led operation and the UK worked closely with the French authorities to support the process of transferring children out of the camp quickly and safely.</p><p> </p><p>Almost 200 minors were transferred from the Calais camp to the UK between 10 October and the start of the clearance operation on 24 October. The Home Office worked with the French Government to ensure that suitable accommodation was provided for all minors during the operation.</p><p> </p><p>Home Office officials worked at pace, whilst carrying out the proper safeguarding, age assessment and security checks, working closely with local authorities and social workers here in the UK to ensure that where it was in their best interests, eligible children were transferred to the UK as soon as possible.</p><p> </p><p>Since 10 October 2016, more than 750 children have arrived. This is in line with the commitments made by the Home Secretary to Parliament on 24 October.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-24T13:24:37.177Z","http://data.parliament.uk/resources/676063/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-20","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her oral contribution of 10 October 2016, Official Report, column 25, whether her Department transferred all the minors from the Calais camp within days of the demolition of that facility.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","61056"
