"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654533","Department for Levelling Up, Housing and Communities","false","2023-09-04","<p>The 2021 Net Zero Strategy set out Government's ambition to help the construction sector improve reporting on embodied carbon in buildings and confirmed we are exploring the potential of maximum embodied carbon levels in new buildings in the future.</p><p>We have taken action to reduce the in-use emissions of buildings by introducing an uplift to energy efficiency regulations in 2021 and will shortly consult on the Future Homes and Buildings Standards which will see new homes net zero ready from 2025 onwards, thus requiring no further retrofit work as the electricity grid decarbonises. The energy performance of new buildings can be assessed by viewing the associated Energy Performance Certificates which are publicly available and are produced when the building is completed.</p>","North East Derbyshire","Lee Rowley",,"2023-09-04T20:06:39.297Z","http://data.parliament.uk/resources/1654533/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-20","Buildings: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what measures his Department has in place to (a) regulate the carbon footprint of new buildings; and in what way those regulations are monitored and (b) reported on for new builds.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195301"
"http://data.parliament.uk/resources/1654620","Cabinet Office","false","2023-09-08","<p>The Civil Service has not developed or issued any specific guidance to Heads of Departments on their engagement with the Civil Service networks, including the Sex Equality and Equity Network.</p><p /> <p>The Civil Service Diversity and Inclusion Strategy 2022 outlines a focus on the delivery of inclusion, to support our key priorities as outlined in the Declaration on Government Reform.</p><p> </p>","Horsham","Jeremy Quin",,"2023-09-08T13:39:37.463Z","http://data.parliament.uk/resources/1654620/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-07-20","Government Departments: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issues to Heads of Departments on meeting with the Civil Service Sex Equality and Equity Networks; and if if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","195302"
"http://data.parliament.uk/resources/1654621","Department for Energy Security and Net Zero","false","2023-09-05","<p>The Government currently does not have any plans to reopen the Energy Bills Support Scheme Alternative Funding. The Government estimated that there were around 900,000 households eligible for the scheme, and the current application figures can be found on GOV.UK - <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-support-scheme-alternative-fund-gb-ni-and-alternative-fuel-payment-alternative-fund-applications-made-by-customers&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C10aa6494257842101b7f08dbadfa1d0e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638295061959301554%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7KieYwJ6g0rxWnI29qpBrF9O%2BaDsYa9EnyHVsTtuFV0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-support-scheme-alternative-fund-gb-ni-and-alternative-fuel-payment-alternative-fund-applications-made-by-customers</a>.</p><p> </p><p>I recommend that any household who was not able to access the EBSS AF visits the ‘Help for Households’ webpage on GOV.UK to view what other support they may be able to receive - <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhelpforhouseholds.campaign.gov.uk%2F&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C10aa6494257842101b7f08dbadfa1d0e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638295061959457756%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sSR7W9%2FEuE9sIptE7xzAhInn7lQKtITWrTTTCZvGtyM%3D&amp;reserved=0" target="_blank">https://helpforhouseholds.campaign.gov.uk/</a>.</p>","Derby North","Amanda Solloway",,"2023-09-05T12:14:50.957Z","http://data.parliament.uk/resources/1654621/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-20","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will reopen the Energy Bills Support Scheme Alternative Funding scheme to enable households that were eligible for that scheme and did not apply to access that support; and if he will make an estimate of the number of households that have not yet received that support.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","195303"
"http://data.parliament.uk/resources/1654622","Foreign, Commonwealth and Development Office","false","2023-09-04","<p>The UK is committed to supporting the UN-facilitated, Libyan-led and owned political process to secure peace, stability and prosperity in Libya. This offers the surest route to tackling challenges such as human rights violations and illegal migration.</p><p>We keep our sanctions under review but do not speculate on future designations as doing so could reduce their impact. We consistently demand full compliance with the UN arms embargo on Libya and have called for full implementation of the 2020 ceasefire agreement as set out in UN Security Council Resolution 2570, including the withdrawal of foreign forces and mercenaries, including the Russian Wagner Group.</p>","Macclesfield","David Rutley","195333 ; 195334","2023-09-04T15:58:02.44Z","http://data.parliament.uk/resources/1654622/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Wagner Group: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he is taking steps to ensure that sanctions are imposed on (a) Saddam Haftar and (b) other individuals associated with the Wagner Group alleged to have committed war crimes and corruption.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","195332"
"http://data.parliament.uk/resources/1654623","Foreign, Commonwealth and Development Office","false","2023-09-04","<p>The UK is committed to supporting the UN-facilitated, Libyan-led and owned political process to secure peace, stability and prosperity in Libya. This offers the surest route to tackling challenges such as human rights violations and illegal migration.</p><p>We keep our sanctions under review but do not speculate on future designations as doing so could reduce their impact. We consistently demand full compliance with the UN arms embargo on Libya and have called for full implementation of the 2020 ceasefire agreement as set out in UN Security Council Resolution 2570, including the withdrawal of foreign forces and mercenaries, including the Russian Wagner Group.</p>","Macclesfield","David Rutley","195332 ; 195334","2023-09-04T15:58:02.483Z","http://data.parliament.uk/resources/1654623/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Saddam Haftar","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department plans to take to help prevent Saddam Haftar from (a) transferring funds to the Wagner Group, (b) facilitating illegal migration to Europe from eastern Libya and (c) overseeing the effort to send weapons and fuel to militiamen loyal to Hemedti in Sudan.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","195333"
"http://data.parliament.uk/resources/1654624","Foreign, Commonwealth and Development Office","false","2023-09-04","<p>The UK is committed to supporting the UN-facilitated, Libyan-led and owned political process to secure peace, stability and prosperity in Libya. This offers the surest route to tackling challenges such as human rights violations and illegal migration.</p><p>We keep our sanctions under review but do not speculate on future designations as doing so could reduce their impact. We consistently demand full compliance with the UN arms embargo on Libya and have called for full implementation of the 2020 ceasefire agreement as set out in UN Security Council Resolution 2570, including the withdrawal of foreign forces and mercenaries, including the Russian Wagner Group.</p>","Macclesfield","David Rutley","195332 ; 195333","2023-09-04T15:58:02.517Z","http://data.parliament.uk/resources/1654624/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Saddam Haftar","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to Libya: we are your masters, published by Amnesty International in December 2022, what assessment he has made of the potential merits of imposing sanctions on Saddam Haftar for alleged war crimes committed by his personal militia.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","195334"
"http://data.parliament.uk/resources/1654625","Department for Education","false","2023-09-08","<p>The Department has put in place measures to help young people make informed choices about their next step in education or training.</p><p> </p><p>All secondary school pupils have opportunities to access information and advice on technical options, including apprenticeships, T Levels and higher technical qualifications. Schools are required by law to provide at least six opportunities for providers of technical education and apprenticeships to speak to all pupils during school years 8 to 13. This legislation came into force on 1 January 2023 and the Department published updated statutory guidance on careers and provider access, which set out what schools need to do to comply.</p><p> </p><p>Through the apprenticeship, support and knowledge (ASK) programme, which is supported by £3.2 million of funding in the 2023/24 financial year, the Department is continuing to provide information, advice and guidance on apprenticeships, T Levels and other technical education routes. ASK has engaged with over 600,000 young people, over 2,200 schools and nearly 80 further education colleges in the 2022/23 academic year.</p><p> </p><p>The Government’s ‘Get the Jump: Skills for Life’ online campaign brings together the different education and training pathways open to young people post 16 and post 18. It helps to raise awareness of technical education options, supports informed choice and signposts users to a new page on the National Careers Service website that brings all the options together for the first time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-09-08T13:38:57.673Z","http://data.parliament.uk/resources/1654625/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-20","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve careers advice on options for vocational learning.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195308"
"http://data.parliament.uk/resources/1654626","Department for Business and Trade","false","2023-09-08","<p>(a) The former Department for International Trade spent a) £21,245 in the 2021-2022 financial year and b) £16,990 in the 2022-2023 financial year, on training supporting equality, diversity and inclusivity.</p><p>(b) Staff whose role it was to work on equality, diversity and inclusivity cost the Department for International Trade a) £347,630 in the 2021-2022 financial year, and b) £258,479 in the 2022-2023 financial year.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-09-08T13:33:18.093Z","http://data.parliament.uk/resources/1654626/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-20","Department for Business and Trade: Equality","1","House of Commons","To ask the Secretary of State for Business and Trade, how much the Department for International Trade spent on (a) training and (b) staff supporting equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195309"
"http://data.parliament.uk/resources/1654627","Treasury","false","2023-09-06","<p>The Government’s consultation on proposed draft legislation to bring Buy-Now Pay-Later into regulation closed in April. The Government has been carefully considering stakeholder feedback to this consultation and intends to publish a consultation response in which it will set out next steps, in due course.</p><p> </p>","Arundel and South Downs","Andrew Griffith","195336","2023-09-06T15:35:58.927Z","http://data.parliament.uk/resources/1654627/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-20","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the outcome of the consultation entitled Regulation of Buy-Now Pay Later: consultation on draft legislation.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","195335"
"http://data.parliament.uk/resources/1654628","Treasury","false","2023-09-06","<p>The Government’s consultation on proposed draft legislation to bring Buy-Now Pay-Later into regulation closed in April. The Government has been carefully considering stakeholder feedback to this consultation and intends to publish a consultation response in which it will set out next steps, in due course.</p><p> </p>","Arundel and South Downs","Andrew Griffith","195335","2023-09-06T15:35:58.957Z","http://data.parliament.uk/resources/1654628/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-20","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to lay before Parliament legislative proposals relating to the consultation entitled Regulation of Buy-Now Pay Later: consultation on draft legislation.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","195336"
