"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387566","Department for Communities and Local Government","false","2015-07-07","<p>The Government will introduce a new residency requirement, so that EU migrants cannot be considered for social housing unless they have been living here for at least four years; and made clear that this would be taken forward as part of wider EU treaty negotiation on welfare changes.</p>","Great Yarmouth","Brandon Lewis","5576","2015-07-07T14:25:06.483Z","http://data.parliament.uk/resources/387566/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/387566/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-07-03","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on requiring social housing providers to verify the length of residency of citizens from other EU countries.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5575"
"http://data.parliament.uk/resources/387567","Department for Communities and Local Government","false","2015-07-07","<p>The Government will introduce a new residency requirement, so that EU migrants cannot be considered for social housing unless they have been living here for at least four years; and made clear that this would be taken forward as part of wider EU treaty negotiation on welfare changes.</p>","Great Yarmouth","Brandon Lewis","5575","2015-07-07T14:25:06.59Z","http://data.parliament.uk/resources/387567/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/387567/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-07-03","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how he intends to prohibit (a) social housing providers and (b) housing associations from accepting as residents citizens from other EU countries who do not meet the criteria of a four-year residency before accessing social housing.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5576"
"http://data.parliament.uk/resources/387616","Home Office","false","2015-07-07","<p>To protect young people and others from exposure to potentially dangerous substances, the Psychoactive Substances Bill provides for a blanket ban on the supply of psychoactive substances.</p><p>The Bill captures substances supplied for human consumption for their psychoactive effects. Schedule 1 to the Bill contains a wide list of exemptions, developed in conjunction with other government departments, capturing substances already controlled by existing regulation such as food, alcohol, caffeine, tobacco and medicines.</p><p>Further substances can be exempted following consultation between the Secretary of State, the Advisory Council for the Misuse of Drugs and other consultees as considered appropriate.</p><p>The Government does not support a regime which allows for the regulated sale of so called ‘low harm’ psychoactive substances and the regulation-making power in clause 3 is not designed for such a purpose (as evidenced by the absence of any associated provisions in the Bill to regulate the sale of approved ‘low harm’ psychoactive substances).</p>","Hemel Hempstead","Mike Penning",,"2015-07-07T15:54:36.377Z","http://data.parliament.uk/resources/387616/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387616/answer",,,"1","Home Office","Home Office","2015-07-03","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria she plans to apply to determine which psychoactive substances are not covered by the proposed psychoactive substances ban.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5601"
"http://data.parliament.uk/resources/387635","Department for Work and Pensions","false","2015-07-08","<p /> <p>Between the 07 July and 31 August 2014 the Health and Safety Executive consulted on the Health and Safety at Work Act 1974 (General Duties of self-employed persons) (Prescribed Undertakings) Regulations 2015. The published responses to this consultation can be found at:</p><p> </p><p><a href="http://www.hse.gov.uk/consult/condocs/cd273-responses.pdf" target="_blank">http://www.hse.gov.uk/consult/condocs/cd273-responses.pdf</a></p>","North Swindon","Justin Tomlinson",,"2015-07-08T09:42:17.213Z","http://data.parliament.uk/resources/387635/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387635/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-03","Industrial Health and Safety: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on the Health and Safety at Work etc. Act 1974 (General Duties of Self-Employed Persons) (Prescribed Undertakings) Regulations 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5595"
"http://data.parliament.uk/resources/387238","Foreign and Commonwealth Office","false","2015-07-07","<p>I frequently have calls with my NATO counterparts and discuss a range of issues including NATO. We are in regular contact with Romania and NATO Allies on the implementation of NATO’s Readiness Action Plan (RAP) agreed at the Wales Summit last September, which includes the development of the NATO Force Integration Units (NFIU) in six eastern Allies. In March 2015, the Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon), visited Romania, calling on the President, Prime Minister and Defence Minister to discuss these issues. NATO Defence Ministers met in Brussels on 24-25 June to assess progress since Wales. It was agreed that overall there continued to be good progress on RAP implementation and that the six NFIUs would be fully manned by the end of the year. The UK is playing a leading role in this effort. Romania’s NFIU will support planning, conduct host nation liaison and facilitate the rapid deployment of the new Very High Readiness Joint Task Force. The UK will support the NFIU through the provision of a Staff Officer.</p>","Aylesbury","Mr David Lidington",,"2015-07-07T14:54:55.937Z","http://data.parliament.uk/resources/387238/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/387238/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Romania: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with counterparts in NATO countries on the new NATO Force Integration Unit to be built in Romania.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5407"
"http://data.parliament.uk/resources/387242","Home Office","false","2015-07-07","<p>The Psychoactive Substances Bill, introduced in the House of Lords on 28 May 2015, will tackle the reckless trade in psychoactive substances. The Government attaches a high priority to bona fide scientific research. Schedule 1 to the Bill already excludes all investigational medicinal products and research regulated by the Medicines for Human Use (Clinical Trials) Regulations 2004.</p><p>The Government is engaging with the scientific community so that those conducting bona fide research which involves the human consumption of psychoactive substances fall outside of the scope of the Bill, and expect to table Government amendments on this issue.</p>","Hemel Hempstead","Mike Penning",,"2015-07-07T15:52:26.077Z","http://data.parliament.uk/resources/387242/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387242/answer",,,"1","Home Office","Home Office","2015-07-02","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential implications of banning all psychoactive substances on medical research.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5405"
"http://data.parliament.uk/resources/387252","Department of Health","false","2015-07-07","<p>NHS England has advised that there was no meeting of the Clinical Priorities Advisory Group (CPAG) on the 25 and 26 June. The minutes of the CPAG meeting on 15 and 16 June and the minutes of the Specialised Commissioning Committee of 30 June will be published on NHS England’s website in due course.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-07-07T16:16:53.677Z","http://data.parliament.uk/resources/387252/answer","Biography information for George Freeman","http://data.parliament.uk/resources/387252/answer",,,"17","Health","Health","2015-07-02","NHS England: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health, if he will publish the minutes of the meetings of (a) NHS England's Clinical Priorities Group which met on 25 and 26 June 2015 and (b) the Specialised Services Commissioning Committee which met on 30 June 2015.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","5456"
"http://data.parliament.uk/resources/387253","Department of Health","false","2015-07-07","<p>NHS England published its Prioritisation Framework for 2015/16 on 26 June 2015. A copy has been attached and it is also available on the NHS England website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/06/nhse-respns-publictn-17-06-15.pdf" target="_blank">http://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/06/nhse-respns-publictn-17-06-15.pdf</a></p><p> </p>","Mid Norfolk","George Freeman",,"2015-07-07T13:22:10.513Z","http://data.parliament.uk/resources/387253/answer","Biography information for George Freeman","http://data.parliament.uk/resources/387253/answer","Prioritisation Framework.pdf","NHS England Prioritisation Framework 2015/16","17","Health","Health","2015-07-02","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, when NHS England will publish its methodology for ranking treatments to commission for ultra-rare diseases.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","5417"
"http://data.parliament.uk/resources/387258","HM Treasury","false","2015-07-07","This information is not available without incurring disproportionate cost.<p> </p>","East Hampshire","Damian Hinds",,"2015-07-07T12:25:59.34Z","http://data.parliament.uk/resources/387258/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/387258/answer",,,"14","Treasury","Treasury","2015-07-02","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) tax credits and (b) child benefit claims are paid into Coutts bank accounts.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5412"
"http://data.parliament.uk/resources/387259","Department for Work and Pensions","false","2015-07-07","<p>The contract with Capita to provide Personal Independence Payment Assessments was awarded following a negotiated procurement route which offered an opportunity to clarify and probe bidders’ proposals during an extensive period of negotiation. The value of the contract, specification, redacted terms and conditions and schedules were published on Contracts Finder in the usual way on 01 November 2012.</p>","North Swindon","Justin Tomlinson",,"2015-07-07T09:53:37.38Z","http://data.parliament.uk/resources/387259/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387259/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the contract his Department holds with Capita to provide personal independence payment assessments.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5470"
