"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101533","Department for Communities and Local Government","false","2014-11-06","<p>The Housing Standards Review has clearly established the Government’s policy to rationalise and simplify the many overlapping and confusing technical housing standards currently in operation. The Review will enable quality and sustainable housing developments to be brought forward more easily but without compromising essential safety and accessibility protections. The outcome of the Review also means that a number of the requirements of the Code for Sustainable Homes will be consolidated into the Building Regulations, which would require substantial changes to the content of the current Code, as well as reconsideration of its role. So in the light of this, the Government stated in the recent technical consultation that the current Code will be wound down to coincide with the changes incorporating the new standards coming into force, early in the new year. The consultation also set out proposals on the transitional arrangements, and for the handling of legacy developments being built out to current Code requirements.</p><p> </p>","Bristol West","Stephen Williams","212607","2014-11-06T16:44:57.842982Z",,"http://data.parliament.uk/resources/101533/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101533/answer",,,"http://data.parliament.uk/resources/101533/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans the Government has to promote environmental and sustainable housebuilding following the abolition of the Code for Sustainable Homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212394"
"http://data.parliament.uk/resources/101534","Department for Communities and Local Government","false","2014-11-11","<p>The National Planning Policy Framework is clear that the purpose of the planning system is to contribute to the achievement of sustainable development, which includes the health, social and cultural well-being of local communities. It:</p><p> </p><p>- sets out that good design is indivisible from good planning and should contribute to making places better for people;</p><p> </p><p>- asks planners to work to create safe and secure layouts which minimise conflicts between traffic and cyclists or pedestrians, and give priority to pedestrian and cycle movements;</p><p> </p><p>- enables local communities, through the preparation of local and neighbourhood plans, to identify for special protection green or open areas of particular importance to them as Local Green Space; and</p><p> </p><p>- seeks to conserve and enhance the natural environment and reduce pollution.</p><p> </p><p>My Department has this year published planning guidance which:</p><p> </p><ul><li>Sets a strong focus on design and includes tools which local authorities may use;</li><li>Sets out how local strategies to improve health and wellbeing and the provision of the required health infrastructure can be taken into account in local and neighbourhood plan making and when determining planning applications;</li><li>Seeks to promote walking and cycling, whilst avoiding unfairly penalising drivers;</li><li>Asks that councils’ Local Plans consider how to support walking and cycling facilities, and assess cycle safety;</li><li>Promotes the provision of bike storage space in new developments;</li><li>Recommends removing street clutter, to make pavements clearer and more spacious for pedestrians;</li><li>Sets out how the impact on air quality and noise can be mitigated, including using green infrastructure, promoting infrastructure to promote modes of transport with low impact on air quality and incorporating good design to minimise noise transmission through the use of screening.</li></ul><p> </p><p> </p><p>Furthermore, through the Housing Standards Review, the Government has developed a nationally described space standard to offer a consistent set of requirements with regard to the size of new homes. Local authorities will not be required to adopt a space standard, but where they choose to do so, it should be the nationally described space standard.</p><p> </p><p>I also refer the hon. Member to the Government’s cycling delivery plan, published on 16 October, which can be found online at: <a href="http://www.gov.uk/government/consultations/cycling-delivery-plan-informal-consultation" target="_blank">www.gov.uk/government/consultations/cycling-delivery-plan-informal-consultation</a></p><p> </p><p>It is for councils and local communities to use their local and neighbourhood plans and existing planning powers to shape where development can go and create well-designed, safe and attractive places.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-11T16:21:02.9063716Z",,"http://data.parliament.uk/resources/101534/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101534/answer",,,"http://data.parliament.uk/resources/101534/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/101534/answer/previousversion/25727","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-29","Planning: Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that the planning system addresses (a) size and quality of housing, (b) opportunities for physical activity such as cycling and walking, (c) air and noise pollution, (d) access to green space, (e) isolation and loneliness and (f) other factors known to affect wellbeing.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212386"
"http://data.parliament.uk/resources/101535","Department for Communities and Local Government","true","2014-11-06","<p><ins class="ministerial">Street lighting plays an important role in road safety, as well as ensuring the personal safety of pedestrians. I refer my Hon Friend to the answer of 13 May 2014, Official Report, columns 535-36W, which provides a comprehensive answer on how there is no prescriptive Whitehall guidance, and places in context the policy of the last Administration which actively encouraged cuts to street lighting.</ins></p><p> </p><p> </p><p><del class="ministerial">Street lighting plays an important role in road safety, as well as ensuring the personal safety of pedestrians. There may be some roads where lights could be dimmed in the very early hours, saving taxpayers’ money. However, this should be a local decision by elected local councillors, reflecting local circumstances-specially in relation to any concerns about crime. Equally, not every neighbourhood wants street lighting, as some communities, especially in rural areas, value dark skies.</del></p><p><del class="ministerial">We believe that councils should listen to the views of their local residents, and then adopt appropriate local policies based on the neighbourhood, the precise location and the usage of the road/street. I previously noted that “Manual for Streets” contains some useful guidance on getting the balance right when providing street lighting, taking into account the different issues around safety, crime prevention, street clutter and light pollution. Ultimately, there is no prescriptive Whitehall guidance, and any assessment will depend on local circumstances and local views.</del></p><p><del class="ministerial">Notwithstanding, I would observe that Her Majesty’s Opposition seem to have a short memory about their actions on cutting street lighting when they were in office:</del></p><p><del class="ministerial"><em>Department for Environment, Food and Rural Affairs</em><em>:</em></del></p><p><del class="ministerial">The right hon. Member for Leeds Central (Hilary Benn) (now Shadow Secretary of State for Communities and Local Government) when Secretary of State for Environment, Food and Rural Affairs, his Department and its quangos lectured local councils to switch off or reduce street lighting to minimise carbon emissions. For example, in 2007, he personally launched the Carbon Trust Standard, which was tied to an extensive programme to reduce street lighting as part of the Local Authority Carbon Management Programme. As DEFRA Ministers told the House:</del></p><p><del class="ministerial">“All authorities should be seeking to reduce energy usage both to cut costs and to help combat climate change. As street lighting accounts for a significant proportion of the energy used by authorities, it should be readily identified as an area that should be examined for potential efficiency savings”</del></p><p><del class="ministerial">(6 November 2006, <em>Official Report</em>, column 709W).</del></p><p><del class="ministerial"><em>Department for Transport</em><em>:</em></del></p><p><del class="ministerial">The Minister of State for Transport, the noble Lord Adonis (now a Shadow Treasury Minister) when asked about reducing the hours of operation of street lighting, noted that</del></p><p><del class="ministerial">“the Government also support the Carbon Trust’s local authority carbon management programme, which provides councils with support and guidance to help them realise carbon emissions savings from street lighting”</del></p><p><del class="ministerial">(17 December 2008, <em>Official Report</em>, <em>House of Lords</em>, column WA52). Transport Ministers also endorsed the Highways Agency’s</del></p><p><del class="ministerial">‘Efficiency Strategy for Road Lighting’ which led to switching off motorway lighting at night (21 April 2008,</del></p><p><br /><del class="ministerial"><em>Official Report, </em>column 1444W; Highways Agency</del></p><p><del class="ministerial">“Efficiency Strategy for Road Lighting Midnight Switch Off for Motorway Lighting”, 2009).</del></p><p><del class="ministerial"><em>Department for Communities and Local Government</em><em>:</em></del></p><p><del class="ministerial">The right hon. Member for Normanton, Pontefract and Castleford (Yvette Cooper) (now Shadow Home Secretary), when as Minister in the precursor Department to DCLG, noted there was nuanced debate on the extent of street lighting:</del></p><p><del class="ministerial">“We all recognise the fact that there is a series of tensions around light pollution. People in the cities will never have the same view of the night sky as one can get in the middle of Dartmoor... There can be tensions too at neighbourhood level between the security-obsessed householder who has glaring white security lights stuck to every corner of the house, which flicker on every time a little bird flies past or the cat runs across the garden, and the neighbour who... has a telescope and cannot see across the garden, let alone into the skies”</del></p><p><del class="ministerial">(12 February 2004, <em>Official Report</em>, column 510WH).</del></p><p><del class="ministerial"><em>Department </em><em>of</em><em> Energy and Climate Change</em><em>:</em></del></p><p><del class="ministerial">In 2008, the right hon. Member for Leeds East (Hilary Benn) also personally launched the Carbon Reduction Commitment, which resulted in councils cutting carbon emissions from street lighting, including dimming or switching off lights. The Highway Agency’s “Energy Strategy for Roadside Equipment” (April 2010) explained that the approach of “dimming, trimming and partial night lighting” was a consequence of the requirements to meet the Carbon Reduction Commitment. As DECC Ministers said to the House:</del></p><p><del class="ministerial">“DECC is working to include street lighting in the Carbon Reduction Commitment. This will provide an incentive for local authorities to improve the energy efficiency of street lights. DECC is working closely with Communities and Local Government to develop the policy, in so far as it relates to local authorities”</del></p><p><del class="ministerial">(19 June 2009, <em>Official Report</em>, column 515W). Of course, the Secretary of State for Energy and Climate Change at that time was the right hon. Member for Doncaster North (Edward Miliband) now Leader of HM Opposition.</del></p><p><del class="ministerial">I hope this illuminates the historical fogginess of the Labour party’s current campaign on municipal street lighting. I would suggest the last person out of Labour HQ tonight should turn off the lights.</del></p><p> </p>","Keighley","Kris Hopkins",,"2014-11-06T17:31:07.79Z","2014-11-10T17:19:10.1286961Z","http://data.parliament.uk/resources/101535/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101535/answer",,,"http://data.parliament.uk/resources/101535/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/101535/answer/previousversion/26617","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-29","Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued to local authorities on the level of street lighting they should have in place.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212384"
"http://data.parliament.uk/resources/101536","Department for Communities and Local Government","false","2014-11-06","<p>The Government has policies and programmes in place to assist local authorities to build more homes. This includes the £122 million additional borrowing allocated to 22 councils to help them build new affordable homes and support local growth. We will make further announcements of additional borrowing to local councils later in the year. This is only possible thanks to the decisive action we have taken to reduce the deficit left by the last Labour Government. Further details of the actions we have taken recently to support house building, amongst other departmental work, are set out in the written statement made on13 October 2014 (Official Report, Written Ministerial Statements, Column 2WS).</p><p> </p><p>All new homes have to meet Building Regulations’ requirements and in April strengthened energy performance standards came into effect. In the Housing Standards Review, the Government is streamlining the technical standards which apply to new housing development and consolidating as far as possible necessary requirements into Building Regulations to ensure new homes are sustainable. As part of the review, the Government intends to bring forward optional Building Regulations requirements in areas such as accessibility and water efficiency which will enable local authorities to apply higher standards than the Building Regulations national minimum standard where there is a local need, and viability is not compromised.</p><p> </p><p>Furthermore, The National Planning Policy Framework makes clear that the purpose of the planning system is to contribute to sustainable development and local authorities should consider applications for housing development in that context.</p>","Bristol West","Stephen Williams","212608","2014-11-06T16:40:58.2590412Z",,"http://data.parliament.uk/resources/101536/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101536/answer",,,"http://data.parliament.uk/resources/101536/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to assist local authorities build more sustainable homes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","212393"
"http://data.parliament.uk/resources/101625","Department for Communities and Local Government","false","2014-11-17","<p>The information is not centrally held in the form requested and could only be provided at disproportionate cost, although I am not aware of significant expenditure.<br><br>As outlined in the answer of 25 March 2014, <em>Official Report</em>, House of Lords, Column WA99, we have undertaken qualitative research into the experience of tenants who might take up the Right to Buy, to help inform ways of increasing the take-up of the Right to Buy.</p><p> </p><p>We have significantly reduced spending on surveys compared to the last Administration– for example, by abolishing the £4 million Citizenship Survey and the £5 million Place Survey.</p>","Keighley","Kris Hopkins",,"2014-11-17T11:47:13.24Z",,"http://data.parliament.uk/resources/101625/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101625/answer",,,"http://data.parliament.uk/resources/101625/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212494"
"http://data.parliament.uk/resources/101626","Department for Communities and Local Government","false","2014-11-06","<p>The information requested can be found in the Local Government Ombudsman’s annual report and accounts, which are presented to Parliament each year, and which are available online at:</p><p> </p><p><a href="http://www.lgo.org.uk/publications/annual-report/" target="_blank">http://www.lgo.org.uk/publications/annual-report/</a></p><p> </p>","Keighley","Kris Hopkins",,"2014-11-06T17:19:28.5847116Z",,"http://data.parliament.uk/resources/101626/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101626/answer",,,"http://data.parliament.uk/resources/101626/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Local Government Ombudsman","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding is allocated to the Local Government Ombudsman; how many staff the Ombudsman employs; and how many enquiries were received by the Ombudsman in (a) 2012-13 and (b) 2013-14.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","212525"
"http://data.parliament.uk/resources/101682","Department for Communities and Local Government","false","2014-11-11","<p>The Ministerial Working Group on Gypsies and Travellers was convened as an ad hoc meeting to discuss inequalities experienced by the Gypsy and Traveller community. This working group resulted in the publication of a progress report which included 28 commitments made by the Departments represented on it, with the aim of helping mainstream services work more effectively with Gypsies and Travellers.</p><p> </p><p>Since the report, Ministers have not needed to meet to implement the agreed policy, as this has been delegated to the Civil Service. There have been regular meetings between Gypsy and Traveller organisations and officials across Whitehall to discuss the progress made against the Government’s commitments, and wider action to improve the social outcomes of Gypsies and Travellers. We intend to publish a follow up report in due course.</p><p> </p><p>I have deposited in the Library of the House a document with a summary of progress so far against each of the 28 commitments with links to where further information can be found.</p>",,"Lord Ahmad of Wimbledon",,"2014-11-11T12:51:59.5133209Z",,"http://data.parliament.uk/resources/101682/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/101682/answer","Gypsies and Travellers commitments -DEPOSITEDPAPER-455504 (HL2504).doc","28 Commitments","http://data.parliament.uk/resources/101682/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Travellers","2","House of Lords","To ask Her Majesty’s Government what actions have been taken in pursuance of the commitments undertaken by the Ministerial Working Group on tacking inequalities experienced by Gypsies and Travellers in their progress report of April 2012; and what further meetings have taken place, with what outcomes, since that date.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2504"
"http://data.parliament.uk/resources/101694","Department for Communities and Local Government","false","2014-11-05","<p>This Government recognises that coastal communities face a range of economic, environmental and social challenges and is committed to making them better places to live, work and visit. We set up the Coastal Communities Fund in 2012 to support economic growth and jobs in coastal areas across the UK.</p><p><br>The Fund is open to public, private and voluntary sector applicants and supports a wide range of projects to help build stronger, more diverse coastal communities. They include schemes to improve infrastructure, regenerate seaside town centres and heritage and leisure facilities, provide skills, training and advice, and create workspace for new businesses and social enterprises.</p><p><br>To date, the Fund has provided £65 million in grants to 117 projects across UK, levering in over £103 million of other funding and delivering over 8,900 jobs, nearly 4,000 training places and apprenticeships over 400 new business start-ups.</p><p><br>Coastal Communities are also benefitting from the changes we’re making to local areas to take control and act in the best interests of their local community through a wide range of powers, freedoms and flexibilities to help drive growth and jobs. Nineteen of the 39 joint local authority/ private sector led Local Enterprise Partnerships cover coastal areas. As part of the Growth Deals announced in July we have committed over £500 million to projects put forward by the coastal Local Enterprise Partnerships.</p><p><br>Eight out of the 24 Enterprise Zones the Government has created in Local Enterprise Partnerships include coastal locations. These coastal Enterprise Zones have delivered nearly 5,000 jobs to date and secured over £200 million of private investment.</p><p> </p><p>We have enabled local areas to adapt their high streets to meet changing consumer demands by funding 8 Portas Pilots and over 50 Town Teams in coastal towns.</p><p><br>We are also on course to invest more than £3.2 billion in flood and coastal erosion risk management works in England from April 2010 to March 2015. This funding will improve forecasting and early warning systems, maintain flood defences and improve flood protection for 165,000 households.</p><p><br>In July, Parliamentary Under Secretary of State for Communities and Local Government (Penny Mordaunt) was appointed as Minister for Coastal Communities to help coastal places realise their potential and build a sustainable future for themselves.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-11-05T13:13:38.4847773Z",,"http://data.parliament.uk/resources/101694/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/101694/answer",,,"http://data.parliament.uk/resources/101694/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Coastal Areas","2","House of Lords","To ask Her Majesty’s Government what action are they taking to deal with the problems faced by coastal communities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2516"
"http://data.parliament.uk/resources/101699","Department for Communities and Local Government","false","2014-11-17","<p>The Government does not hold a national estimate of the costs to local authorities of providing housing and other services to people with No Recourse to Public Funds.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-11-17T12:04:07.73Z",,"http://data.parliament.uk/resources/101699/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/101699/answer",,,"http://data.parliament.uk/resources/101699/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Local Government Services: Migrants","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the costs to local authorities of providing housing and other services to people with no other recourse to public funds.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2521"
"http://data.parliament.uk/resources/101326","Department for Communities and Local Government","false","2014-11-04","<p>I refer the hon. Member to my written answer of 21 October 2014, PQ 206256.</p><p> </p><p>Figures are held by local authority area, not Parliamentary constituency.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-04T16:40:41.2039008Z",,"http://data.parliament.uk/resources/101326/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101326/answer",,,"http://data.parliament.uk/resources/101326/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many social housing homes in (a) Hackney North and Stoke Newington constituency, (b) the London Borough of Hackney, (c) London and (d) England have failed to meet the Decent Homes standard in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212243"
