"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584012","Department for Culture, Media and Sport","false","2016-10-10","<p>The mission-led business review is in progress. We are reviewing the evidence gathered through the call for evidence and regional events and working with the advisory panel in order to publish findings in due course.</p>","Reading East","Mr Rob Wilson",,"2016-10-10T13:17:09.71Z","http://data.parliament.uk/resources/584012/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-15","Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will provide an update on the mission-led business review.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","46540"
"http://data.parliament.uk/resources/584013","Cabinet Office","false","2016-10-10","<p><strong></strong>A full list of Government special advisers will be published in due course, in the usual way.</p>","Ipswich","Ben Gummer",,"2016-10-10T08:31:31.81Z","http://data.parliament.uk/resources/584013/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to publish a list of its special advisers in post.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","46562"
"http://data.parliament.uk/resources/584014","Cabinet Office","false","2016-10-10","<p>Transparency data on Cabinet Office staffing can be found online at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016" target="_blank">https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016</a></p>","Ipswich","Ben Gummer",,"2016-10-10T09:19:56.777Z","http://data.parliament.uk/resources/584014/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department have responsibilities for cyber security.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46600"
"http://data.parliament.uk/resources/584015","Cabinet Office","false","2016-10-10","<p>The Government’s <a href="https://www.gov.uk/government/publications/security-policy-framework/hmg-security-policy-framework" target="_blank">Security Policy Framework</a> has clear requirements on Information Assurance which are mandatory for departments. They include a range of measures including the <a href="https://www.gov.uk/government/publications/government-security-classifications" target="_blank">Classification Policy</a> which set out expectations of how government will protect the wide variety of information that it generates, collects, processes, stores and exchanges appropriately and effectively. As the NAO report acknowledges, the UK government is acknowledged as a world leader in this area.</p><p>However, we are conscious that these policies and structures have grown organically over time and need to keep pace with Government’s digital transformation plans. So the Cabinet Office conducted its own review of Government security in early 2016 and many of the findings are consistent with the NAO report. We are already starting to implement the recommendations in the review.</p><p>For example, we are already well underway in strengthening oversight of information security by bringing together nine separate central teams into just two. We have also appointed the Government’s first ever Chief Security Officer to bring together all disciplines of government security under central leadership. As part of this work Cabinet Office is working with GCHQ and the Government Digital Service to rationalise and clarify the guidance to departments on information security and protecting data. The National Cyber Security Centre which is due to stand up in the autumn will also play a lead role in advising departments on cyber security.</p><p>But we can and will do more and we will respond fully to this report in due course.</p>","Ipswich","Ben Gummer","46669","2016-10-10T09:18:45.907Z","http://data.parliament.uk/resources/584015/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to improve the clarity of advice to government departments on protecting data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46601"
"http://data.parliament.uk/resources/584016","Cabinet Office","false","2016-10-10","<p>The costs related to the Office of the Chancellor of the Duchy of Lancaster will be accounted for in the usual way in the Cabinet Office Annual Report and Accounts.</p>","Ipswich","Ben Gummer",,"2016-10-10T08:34:07.917Z","http://data.parliament.uk/resources/584016/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Chancellor of the Duchy of Lancaster: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated annual annual cost to the public purse is of the Office of the Chancellor of the Duchy of Lancaster.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46602"
"http://data.parliament.uk/resources/584017","Cabinet Office","false","2016-10-10","<p>The Government’s <a href="https://www.gov.uk/government/publications/security-policy-framework/hmg-security-policy-framework" target="_blank">Security Policy Framework</a> has clear requirements on Information Assurance which are mandatory for departments. They include a range of measures including the <a href="https://www.gov.uk/government/publications/government-security-classifications" target="_blank">Classification Policy</a> which set out expectations of how government will protect the wide variety of information that it generates, collects, processes, stores and exchanges appropriately and effectively. As the NAO report acknowledges, the UK government is acknowledged as a world leader in this area.</p><p>However, we are conscious that these policies and structures have grown organically over time and need to keep pace with Government’s digital transformation plans. So the Cabinet Office conducted its own review of Government security in early 2016 and many of the findings are consistent with the NAO report. We are already starting to implement the recommendations in the review.</p><p>For example, we are already well underway in strengthening oversight of information security by bringing together nine separate central teams into just two. We have also appointed the Government’s first ever Chief Security Officer to bring together all disciplines of government security under central leadership. As part of this work Cabinet Office is working with GCHQ and the Government Digital Service to rationalise and clarify the guidance to departments on information security and protecting data. The National Cyber Security Centre which is due to stand up in the autumn will also play a lead role in advising departments on cyber security.</p><p>But we can and will do more and we will respond fully to this report in due course.</p>","Ipswich","Ben Gummer","46601","2016-10-10T09:18:45.813Z","http://data.parliament.uk/resources/584017/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what his assessment is of the implications for the Government's policies on data protection of the findings of the NAO report, Protecting information across the government, published in September 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46669"
"http://data.parliament.uk/resources/584018","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>Although the Financial Reporting Council’s remit does not extend to the systemic financial risks of climate change, I am confident of its ability to collaborate effectively with any financial regulators, as required, within whose remit such risks fall.</p>","Stourbridge","Margot James",,"2016-10-10T15:27:13.353Z","http://data.parliament.uk/resources/584018/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Financial Services: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the Financial Reporting Council's ability to work with other financial regulators in the UK to address the systematic financial risk of climate change.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46611"
"http://data.parliament.uk/resources/584019","Department for Communities and Local Government","false","2016-10-13","<p>The Homes and Communities Agency (HCA) operates and administers a number of current and past equity loan and equity share schemes for the Department for Communities and Local Government.</p><p>The estimated fair value for all outstanding equity loans with HCA at end March 2016 is:</p><p>Help to Buy: Equity Loan £3,629,294,000</p><p>Other legacy home equity schemes £461,301,000</p><p>Total £4,090,595,000</p><p>The other legacy home equity schemes are: FirstBuy, HomeBuy Direct and First-Time Buyers’ Initiative.</p><p>This information is set out in the HCA Annual Report and Financial Statements 2015-16 (Note 21) with further information about ‘fair value’ in Notes 1 and 31.</p><p>The Ministry of Defence operated a scheme: Affordable Homes Ownership scheme (AFHOS) until March 2014. There are presently 259 live AFHOS loans with an initial value of £15.073 million. The net present value for this book is not estimated so this figure is the value of the equity at purchase.</p><p>The Scottish and Welsh Governments and the Northern Ireland Housing Executive also operate equity loan and shared schemes for home ownership, on which they can provide information.</p><p> </p>","Croydon Central","Gavin Barwell",,"2016-10-13T14:45:16.807Z","http://data.parliament.uk/resources/584019/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-15","Home Ownership Incentive Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total estimated net present value was of all outstanding equity loan advances in UK residential property held by government departments on the latest date for which information is available.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","46626"
"http://data.parliament.uk/resources/584020","Department for Communities and Local Government","false","2016-10-13","<p>The Homes and Communities Agency (HCA) operates and administers a number of current and past equity loan and equity share schemes for the Department for Communities and Local Government.</p><p>The HCA has received the following funds in redemption of equity loans in each of the last five years:</p><p>2011-12 £4.020 million</p><p>2012-13 £12.141 million</p><p>2013-14 £34.731 million</p><p>2014-15 £70.952 million</p><p>2015-16 £182.916 million</p><p>They include loans from several schemes: Help to Buy: Equity Loan, FirstBuy, HomeBuy Direct and First-Time Buyers’ Initiative.</p><p>The Ministry of Defence operated a scheme: Affordable Homes Ownership scheme (AFHOS) until March 2014. AFHOS receipts to date are:</p><p>Receipts during period 2011-15: £1.457 million</p><p>Receipts during financial year 2015-16: £1.896 million</p><p>The Scottish and Welsh Governments and the Northern Ireland Housing Executive also operate equity loan and equity share schemes for home ownership, on which they can provide information.</p>","Croydon Central","Gavin Barwell",,"2016-10-13T14:44:23.053Z","http://data.parliament.uk/resources/584020/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-15","Home Ownership Incentive Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total value was of all reclaimed equity loans in UK residential property where the holder was a government department in each of the last five years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","46627"
"http://data.parliament.uk/resources/584021","HM Treasury","false","2016-10-14","<p>As at 12 October 2016, 181,054 cases have been passed to HM Revenue and Customs by Concentrix of which 149,211 have been resolved. Of the cases remaining with Concentrix, there are currently 4,385 outstanding cases for consideration. These are the cases that are yet to be worked and/or receive a decision around entitlement.</p>","Battersea","Jane Ellison",,"2016-10-14T11:20:04.76Z","http://data.parliament.uk/resources/584021/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of tax credit cases awaiting consideration by Concentrix.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","46636"
