"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020655","Foreign and Commonwealth Office","false","2018-12-14","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU's rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland, and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-14T11:41:45.503Z","http://data.parliament.uk/resources/1020655/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Foreign and Commonwealth Office: EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199846"
"http://data.parliament.uk/resources/1020667","Foreign and Commonwealth Office","false","2018-12-14","<p>We are aware of the case of Zuhair Ebrahim, and we are seeking further information. <br> <br>The Foreign and Commonwealth Office registers details of alleged torture whenever this comes to the attention of a UK official in the course of their duties, in line with the UK Torture and Mistreatment Reporting Guidance.</p><p>We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:48:41.587Z","http://data.parliament.uk/resources/1020667/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has filed the case of Bahraini death-row inmate and victim of torture Zuhair Ebrahim under his Department's torture and mistreatment reporting guidance.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199917"
"http://data.parliament.uk/resources/1020668","Foreign and Commonwealth Office","false","2018-12-14","<p>The Foreign and Commonwealth Office monitors events in Bahrain closely. We are aware of the case of Zuhair Ebrahim and are seeking further information. It is the UK's longstanding position to oppose capital sentences in all circumstances and countries. We continue to make this clear to the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:47:37.04Z","http://data.parliament.uk/resources/1020668/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government on the case of Zuhair Ebrahim who was sentenced to death on 29 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199918"
"http://data.parliament.uk/resources/1020670","Foreign and Commonwealth Office","false","2018-12-14","<p>​The dispute over Western Sahara is longstanding; finding a lasting and mutually acceptable solution providing self-determination for the people of Western Sahara may take time. Nevertheless, the convening by the UN Envoy, Horst Koehler, of an initial roundtable with the parties and neighbouring states in Geneva on 5-6 December is a positive step. The UK will encourage the participants to remain engaged with Mr Koehler, with a view to making further progress.</p>","North East Bedfordshire","Alistair Burt","199810","2018-12-14T12:35:51.967Z","http://data.parliament.uk/resources/1020670/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Western Sahara: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of UN-facilitated roundtable discussions on Western Sahara, held in Geneva on 5-6 December 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199809"
"http://data.parliament.uk/resources/1020671","Foreign and Commonwealth Office","false","2018-12-14","<p>​The dispute over Western Sahara is longstanding; finding a lasting and mutually acceptable solution providing self-determination for the people of Western Sahara may take time. Nevertheless, the convening by the UN Envoy, Horst Koehler, of an initial roundtable with the parties and neighbouring states in Geneva on 5-6 December is a positive step. The UK will encourage the participants to remain engaged with Mr Koehler, with a view to making further progress.</p>","North East Bedfordshire","Alistair Burt","199809","2018-12-14T12:35:52.013Z","http://data.parliament.uk/resources/1020671/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Western Sahara: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for a resumption of formal, UN-facilitated talks on a peaceful resolution to the conflict in Western Sahara; and what steps the Government is taking to support a resumption of such talks.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199810"
"http://data.parliament.uk/resources/1020672","Foreign and Commonwealth Office","false","2018-12-14","<p>​The UK approved UN Security Council Resolution 2440 in October, which extended the United Nations Mission for the Referendum in Western Sahara's (MINURSO's) mandate by a further six months. The UK supports the work of MINURSO. The six‑month extension reflects the international community's desire for progress on the political track - we remain committed to finding a lasting and mutually acceptable solution that provides for the self-determination of the people of Western Sahara.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:37:24.427Z","http://data.parliament.uk/resources/1020672/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Western Sahara: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for his Department's policies of the UN Security Council’s decision to limit its recent extension of the mandate for the MINURSO peacekeeping mission to six months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199811"
"http://data.parliament.uk/resources/1020673","Foreign and Commonwealth Office","false","2018-12-14","<p>We are aware of the 25 September incident, in which a Moroccan woman died, and related protests. We raise human rights issues with our Moroccan interlocutors, most recently in October, during a visit by Embassy officials to Al Hoceima. Worldwide, we emphasise the importance of respecting the human rights of migrants.​</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:38:31.617Z","http://data.parliament.uk/resources/1020673/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Morocco: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Morocco on (a) reports that security forces opened-fire on a boat carrying migrants on 25 September and (b) the two-year prison sentence handed down by a court in Tétouan on 17 October to a man who protested against the incident of 25 September on social media.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199812"
"http://data.parliament.uk/resources/1020674","Foreign and Commonwealth Office","false","2018-12-14","<p>​We are aware of these changes of personnel, and continue to follow developments in Algeria with interest.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:39:40.293Z","http://data.parliament.uk/resources/1020674/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Algeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for (a) political stability and (b) the security situation in Algeria of (i) the removal from office of the speaker of the ANP in October 2018 and (ii) the removal of several senior military and intelligence personnel since June 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199813"
"http://data.parliament.uk/resources/1020680","Foreign and Commonwealth Office","false","2018-12-14","<p>​We are aware of conflicting reports of the circumstances surrounding Father Ondari's tragic death, including reports he was killed in a cross-fire between government forces and separatist fighters, as well as allegations that he was killed by Cameroonian security forces . The Cameroonian government have denied responsibility and have launched an investigation. It is vital that a swift and credible investigation establishes the facts. I made a statement following the elections in Cameroon, calling for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to bring an end to the violence. Father Ondari's tragic death reinforces the urgent and imperative need to tackle the underlying issues in the Anglophone regions. The UK continues to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis to achieve long-term stability in the region.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-14T12:54:16.343Z","http://data.parliament.uk/resources/1020680/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Cosmas Omboto","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the circumstances in which Fr Cosmas Omboto Ondari was killed in the South West Region of Cameroon on 21 November 2018; and what discussions he has had with his Cameroonian counterpart on that issue.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199819"
"http://data.parliament.uk/resources/1020685","Foreign and Commonwealth Office","false","2018-12-14","<p>Accession to the International Convention for the Suppression of the Financing of Terrorism requires the Government of Iran to pass key pieces of legislation. Some of that legislation – including the Combatting Financing of Terrorism bill – is currently passing through Iran’s legislative system. We are supporting Iran’s efforts to pass the necessary legislation. This was most recently raised during the Foreign Secretary’s visit on 19 November. ​</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T12:40:55.18Z","http://data.parliament.uk/resources/1020685/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Iran: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress of international efforts to secure Iran’s accession to the International Convention for the Suppression of the Financing of Terrorism; and what recent discussions he has had with his Iranian counterpart on such efforts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199824"
