"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1415708","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>The Bishop of Truro's review provided recommendations for an enhanced Government response to support members of all faiths, beliefs, and those of no religious belief. We have achieved 16 of the recommendations, and are making good progress on the remaining six.</p>","Chelmsford","Vicky Ford","2022-02-01T13:31:12.227Z","http://data.parliament.uk/resources/1415708/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress her Department has made on implementing the recommendations in the final report of the Bishop of Truro's Independent review for the Foreign Secretary of FCO support for persecuted Christians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110360"
"http://data.parliament.uk/resources/1415709","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>Promoting the right to freedom of religion or belief (FoRB) is one of the UK's longstanding human rights priorities. No one should be excluded because of their religion or belief. Discrimination damages not only societies, but it also holds back economies. Countries cannot fully develop while they oppress members of minorities.</p><p>We are working closely with digital and social media platforms to help them identify and take action to mitigate the harmful spread of intimidation online. In addition, we actively support Non-Governmental Organizations (NGOs) and other organisations in research to inform technology companies, partner governments and others about the misuse of online platforms.</p>","Chelmsford","Vicky Ford","2022-02-01T15:00:42.94Z","http://data.parliament.uk/resources/1415709/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Religious Freedom: Internet","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps her Department is taking to help counter international digital persecution of religious minorities through online surveillance and intimidation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110361"
"http://data.parliament.uk/resources/1415710","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK-hosted International Ministerial Conference on Freedom of Religion or Belief (FoRB) in July 2022 will drive forward international efforts on this agenda and demonstrate the UK's leading role in supporting freedom and openness. This conference will allow us to use our global influence to promote and protect freedom of religion or belief for all internationally. Preparations for the conference are underway, including consultations with our international and domestic partners to consider a wide range of possible outcomes.</p>","Chelmsford","Vicky Ford","2022-02-01T15:03:25.427Z","http://data.parliament.uk/resources/1415710/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","International Ministerial Conference on Freedom of Religion or Belief","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government plans to take to help ensure that the UK-hosted conference on freedom of religion or belief in July 2022 results in tangible outcomes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110362"
"http://data.parliament.uk/resources/1415711","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>It is longstanding Government policy not to comment on individual cases, where to do so may put individuals or their family members in danger.</p><p>The UK strongly condemns the forced marriage and forced conversion of women and girls in Pakistan. We regularly raise our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality at a senior level with the Government of Pakistan, including on individual cases. During his visit to Pakistan in June 2021, Lord Ahmad of Wimbledon, Minister of State for South Asia met Prime Minister Khan, as well as other senior government ministers including Foreign Minister Qureshi, and Human Rights Minister Mazari. During these meetings, Lord Ahmad highlighted the need to address persecution, promote respect for all religions and increase tolerance for religious minorities. He also met interfaith leaders to understand the situation of minorities in Pakistan, particularly the issue of forced conversion and marriage of young girls. Most recently, Lord Ahmad discussed the need to promote respect for all religions with Governor of Punjab Chaudhry Mohammad Sarwar on 28 November, and on January 6 with Shaikh Hasan Haseeb Ur Rehman of the Council of Islamic Ideology, and Pir Naqeeb, custodian of the Eidgah Sharif Shrine in Rawalpindi. In addition to diplomatic engagement, the FCDO funds programmes in Pakistan that directly address early and forced marriages, gender-based violence and modern slavery.</p>","Braintree","James Cleverly","2022-02-01T15:55:44.49Z","http://data.parliament.uk/resources/1415711/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Maira Shahbaz","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made recent representations to the Pakistani Government on the case of Maira Shahbaz.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110363"
"http://data.parliament.uk/resources/1415712","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>We remain deeply concerned about the severity and scale of violations and abuses towards Ahmadi Muslims in different parts of the world. Bilaterally, Ministers and officials regularly raise specific cases of concern, and do not shy away from challenging those we believe are not meeting their obligations whether publicly or in private. On 22 and 23 June 2021 during a visit to Pakistan, The Minister of State responsible for human rights, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of minorities, including Ahmadi Muslims, with Prime Minister Imran Khan, Foreign Minister Shah Mahmood Qureshi, and Federal Minister for Human Rights Shireen Mazari. He also raised the use of cybercrime laws against members of the Ahmadi community with Advisor to the Prime Minister on Accountability and Interior, Shahzad Akbar.</p><p>In addition to meetings with the Government of Pakistan, Lord Ahmad met representatives of the Ahmadiyya Muslim community and took part in an interfaith roundtable to better understand the concerns of religious or belief minorities in Pakistan. The Prime Minister's Special Envoy for FoRB, Fiona Bruce MP, has also been working closely with international actors and civil society to promote FoRB for all, including Ahmadi Muslims. On 12 April 2021, the Envoy met with representatives from the Ahmadiyya Muslim Community and reaffirmed the UK Government's ongoing commitment to promoting FoRB for all, including Ahmadi Muslims.</p>","Chelmsford","Vicky Ford","2022-02-01T15:06:08.693Z","http://data.parliament.uk/resources/1415712/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Ahmadiyya: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to promote freedom of religion or belief for Ahmadiyya Muslims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110364"
"http://data.parliament.uk/resources/1415721","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>In the last five years the FCDO and its predecessor Departments sponsored two pieces of primary legislation. Neither Act has yet been subject to post legislative review. This information is only held for internal administrative reasons and may not be exhaustive, for example, due to machinery of government changes to departmental structure in the last five years.</p><p>The number of post legislative reviews the Department has undertaken on secondary legislation in each of the last five years is not held within the Department.</p>","Cannock Chase","Amanda Milling","2022-01-31T17:19:13.117Z","http://data.parliament.uk/resources/1415721/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Foreign, Commonwealth and Development Office: Legislation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many post legislative reviews (a) their Department or (b) their predecessor Department has undertaken on (i) primary and (ii) secondary legislation in each of the last five years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","110385"
"http://data.parliament.uk/resources/1415739","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>In the last 10 years the FCDO and its predecessor Departments have sponsored eight pieces of primary legislation. None of these pieces has undergone post legislative review.</p><p>The number of post legislative reviews the Department has undertaken on secondary legislation in each of the last ten years is not held within the Department.</p>","Cannock Chase","Amanda Milling","2022-01-31T17:43:29.563Z","http://data.parliament.uk/resources/1415739/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Foreign, Commonwealth and Development Office: Legislation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many and what proportion of the (a) primary and (b) secondary legislation sponsored by (i) their Department or (ii) their predecessor Department has undergone a post legislative review in each of the last 10 years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","110403"
"http://data.parliament.uk/resources/1415753","Foreign, Commonwealth and Development Office","false","2022-01-28","<p>We refer the Rt Hon member to the answers given in respect to questions 100467 and 108507.</p>","Braintree","James Cleverly","2022-01-28T14:45:23.65Z","http://data.parliament.uk/resources/1415753/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Foreign, Commonwealth and Development Office: Heathrow Airport","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 21 January to Question 100467 on Foreign, Commonwealth and Development Office: Heathrow Airport, on how many occasions in total, and at what total cost to the public purse (a) she and (b) her predecessor made use of the VIP suites at Heathrow Airport in (i) 2019, (ii) 2020, (iii) 2021 and (iv) 2022 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","110291"
"http://data.parliament.uk/resources/1415781","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK is providing vital humanitarian support to Tonga. Working closely with our Australian and New Zealand partners, we have provided 17 pallets of supplies, which were delivered by Australia's HMAS Adelaide today (26 January). These supplies were specifically requested by the Government of Tonga and include 90 family tents, community tents and wheel barrows.</p><p>Royal Navy ship, HMS Spey, has also delivered (26 January) supplies in support of the humanitarian and disaster relief effort, including: 30,000 litres of bottled water, medical supplies for over 300 first aid kits, PPE, and basic sanitation and baby products. This was a contactless delivery, guided by the Government of Tonga's COVID-19 protocols.</p><p>The UK is also funding a UN crisis response coordinator, who will be deployed to support coordination of the response. The UK is a significant donor to the International Federation of Red Cross and Red Crescent Societies' Disaster Relief Emergency Fund (£1.5 million per year 2020-2023), which has released £345,000 to the Red Cross Society of Tonga to support its response to assist the affected communities. More generally, since 2015, Tonga has received over £25.9 million of UK aid through our core funding to multilateral institutions.</p>","Chelmsford","Vicky Ford","2022-01-31T11:12:14.053Z","http://data.parliament.uk/resources/1415781/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Tonga: Tsunami","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps has she taken to support UK aid distribution to people impacted by the tsunami in Tonga.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110555"
"http://data.parliament.uk/resources/1415861","Foreign, Commonwealth and Development Office","false","2022-01-28","<p>The UK Government welcomed the opportunity to participate in the first virtual Summit for Democracy in December, with the main topics being: Fighting Corruption; Defending Against Authoritarianism, and Advancing Human Rights. Throughout the Year of Action, we will work with the US and other Summit participants to advance the goals of the Summit and the UK's own commitments. Alongside other Summit participants, we will discuss the agenda for the second, in-person Summit as it develops throughout the year.</p><p>The Government takes a keen interest in initiatives to facilitate discussion and interest in constitutional issues and the UK's constitutional arrangements, including citizens' assemblies, as part of our commitment to supporting space for the expression of a wide range of citizens' views.</p>","Braintree","James Cleverly","2022-01-28T14:43:22.827Z","http://data.parliament.uk/resources/1415861/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Politics and Government: Public Participation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential merits of encouraging deliberative democracy to strengthen citizens engagement with UK democracy; and if she will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","110559"
