"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007770","Home Office","false","2018-11-20","<p>No action to refuse leave on the grounds of a questionable certificate was taken against anybody without first giving them the opportunity to re-sit their test with another provider or attend an interview with a Home Office official.</p><p>Whilst ETS notified the Home Office of 22,694 questionable UK test certificates, the actual number where it was relevant to require a fresh test and an interview with a Home Office official was much smaller. The exact information requested is not held centrally, and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T14:58:13.133Z","http://data.parliament.uk/resources/1007770/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 22,694 people who had taken the Test of English for International Communication tests from 2011 to 2014 and whose results were found by the Educational Testing Service to have been questionable were invited (a) to resit a test and (b) to attend an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191848"
"http://data.parliament.uk/resources/1007771","Home Office","false","2018-11-20","<p>The information requested is not held centrally, and could only be provided at disproportionate cost. UKVI transparency data provides details of refusal, curtailments and removal decisions in response to the abuse of secure English language testing. A link to the most recent available data is provided here;</p><p><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p>The table in SELT_02 is the closest match to the information requested. The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T15:04:35.913Z","http://data.parliament.uk/resources/1007771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 22,694 people who had taken the Test of English for International Communication test from 2011 to 2014 and whose results were found by the Educational Testing Service to have been questionable subsequently had (a) no action taken against them and (b) their visa cancelled or curtailed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191849"
"http://data.parliament.uk/resources/1007792","Department for Work and Pensions","false","2018-11-20","<p>I refer the Honourable Member for east Ham to written question 188910, answered on 16 November 2018: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-06/188910" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-06/188910</a></p>","Truro and Falmouth","Sarah Newton",,"2018-11-20T17:33:51.027Z","http://data.parliament.uk/resources/1007792/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on promoting Access to Work in the last financial year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191850"
"http://data.parliament.uk/resources/1007794","Department for Work and Pensions","false","2018-11-20","<p>Access to Work is a demand led scheme. As the amount spent reflects the number and nature of those demands we do not routinely publish forecast spend.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-20T17:42:54.983Z","http://data.parliament.uk/resources/1007794/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department plans to spend on Access to Work in the 2018-19 financial year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191852"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1007061","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018.</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p>","Truro and Falmouth","Sarah Newton",,"2018-11-19T16:00:23.487Z","http://data.parliament.uk/resources/1007061/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether employers signing up to become (a) Disability Confident Committed, (b) Disability Confident Employers and (c) Disability Confident Leaders are increasing employment opportunities for disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191252"
"http://data.parliament.uk/resources/1007068","Department for Work and Pensions","false","2018-11-19","<p>We announced in Improving Lives that we would &quot;improve advice and support both at a national and local level, making sure it works for employers of all sizes, in particular for SMEs, and for their employees&quot;. An important part of this is our Disability Confident scheme which offers information and advice about employing disabled people and encourages employers to take leading roles in driving change. Over 9,500 employers are currently signed up to Disability Confident and that number grows weekly.</p><p> </p><p>We’re committed to continuously improving the support provided through Disability Confident. DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. In addition, the research study aimed to understand what motivates employers to sign up to the scheme and what support those employers need to promote the scheme both within and outside of their organisation.</p><p> </p><p>We published the results of this research on 13 November 2018. The majority of employers surveyed were satisfied with the Disability Confident scheme, and as a positive expression of this satisfaction, nine in ten said they would recommend the scheme. However, the survey revealed some areas which could help improve the experience of employers who have already signed up</p><p> </p><p>We have action in place to meet these requests including:</p><ul><li>working with JCP to develop products that they can use and share with employers to help them on their Disability Confident journeys.</li><li>providing Specialist Themed Events to provide in-depth learning on specific issues. Themes covered so far include mental health, workplace adjustments, recruitment processes, and supporting staff with terminal illnesses.</li><li>working more closely with the third sector to ensure they understand how Disability Confident works and can promote it amongst the disabled people they work with.</li><li>Providing a new “Find a job service” which provides a free facility for employers to post jobs and jobseekers to apply for those jobs. Jobseekers are now able to search for jobs displaying the Disability Confident badge, with over 8,000 Disability Confident vacancies currently listed on the site.</li><li>providing new communications channels to ensure we can easily reach all Disability Confident employers with information, advice and case studies.</li></ul><p> </p><p>The Disability Confident scheme has always been intended to be only part of the process of getting more disabled people into work. The Access to Work scheme can also provide support towards the costs of workplace adjustments and we have also conducted research into how that scheme operates and can be improved. We are integrating Access to Work communications into Disability Confident promotions so employers can easily understand how they can receive support with the costs of making workplace adjustments.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-19T16:15:12.463Z","http://data.parliament.uk/resources/1007068/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Improving lives: the future of work, health and disability white paper, published on 30 November 2017, Cm. 9526, what progress has been made on researching and identifying means of providing employers with information and support on disability employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191253"
"http://data.parliament.uk/resources/1007078","Home Office","false","2018-11-19","<p>UKVI transparency data provides details of invalid and questionable test results in response to the abuse of secure English language testing. A link to the most recent available data is provided here:</p><p><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p>The table in SELT_01 contains the information requested. The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p><p>Further details (including on total number of test analysed by ETS) have previously been provided to the Home Affairs Select Committee. This information continues to be available on their website.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-19T17:58:30.8Z","http://data.parliament.uk/resources/1007078/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the Test of English for International Communication tests were found to be (a) invalid and (b) questionable in the review carried out by Educational Testing Service for his Department in 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191254"
"http://data.parliament.uk/resources/1003604","Department for Work and Pensions","false","2018-11-14","<p>The risks associated with the use of Dichloromethane (DCM) are well documented. Breathing in vapour can produce narcotic effects including drowsiness, headache, unconsciousness and death. DCM has also been classified by the <em>International Agency for Research on Cancer</em> as a category 2a carcinogen.</p><p> </p><p>As the health effects can be fatal, the use of DCM as a paint-stripper is restricted under the Registration, Evaluation, Authorisation and Restriction of Chemicals Regulation (REACH) and professional users must be trained and competent in its safe use. For all workplace uses of DCM, employers must also adhere to the requirements of the Control of Substances Hazardous to Health Regulations (COSHH) to prevent or adequately control employee exposure.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-14T10:35:25.197Z","http://data.parliament.uk/resources/1003604/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Dichloromethane: Industrial Health and Safety ","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential dangers associated with the use of the chemical Dichloromethane in the workplace.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189520"
"http://data.parliament.uk/resources/1003605","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189522 ; 189523","2018-11-14T14:38:50.497Z","http://data.parliament.uk/resources/1003605/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who were previously in receipt of disability living allowance and have undergone a reassessment for personal independence payments applied for mandatory reconsideration of the decision in each year since 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189521"
