"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077511","Department for Transport","false","2019-03-05","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is on bringing forward compliance with legal limits for NO<sub>2</sub> concentrations, and stakeholders from seven departments take part in the governance of the NO<sub>2 </sub>Plan in order to ensure that policies are closely aligned.</p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a comprehensive plan to tackle air pollution, aimed at all sectors of industry and society.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T14:52:52.89Z","http://data.parliament.uk/resources/1077511/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077511/answer",,,"27","Transport","Transport","2019-02-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made in implementing the recommendations made by the joint inquiry into improving air quality that the Government aligns (a) climate change schemes, (b) urban planning, (c) public transport and (d) fiscal incentives with air quality goals to prevent its policy from working at cross-purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226029"
"http://data.parliament.uk/resources/1077655","Department for Transport","false","2019-03-06","<p>The HS2 Development Agreement sets out the Sponsor’s Requirements for the HS2 scheme. At Old Oak Common, this includes interchange facilities with the Great Western Main Line and Crossrail services.</p><p>Our current indicative train service specification that has informed the design of Old Oak Common station assumes that all Great Western franchise and Heathrow Express services will stop at Old Oak Common. This will enable passengers from Wales and other destinations currently served by Paddington bound trains to interchange with HS2 services to the midlands and north of the UK. The frequency of connections is an operational matter that will be determined nearer the time, but we would expect passengers and other stakeholders to be consulted on material changes to future franchise service patterns.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-06T15:46:07.273Z","http://data.parliament.uk/resources/1077655/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1077655/answer",,,"27","Transport","Transport","2019-02-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether the new Old Oak Common station will provide an efficient interchange for passengers travelling between Wales and the north of the UK; what organisations will operate those connections; and what the frequency of those connections will be.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","226085"
"http://data.parliament.uk/resources/1077702","Department for Transport","false","2019-03-05","<p>It is already illegal for a taxi or private hire driver to refuse carriage to a passenger on the grounds that they are accompanied by an assistance dog. Responsibility for ensuring that drivers understand their legal duties, and for taking action against those alleged to have acted discriminatorily, rests with local licensing authorities.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-05T13:16:13.483Z","http://data.parliament.uk/resources/1077702/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1077702/answer",,,"27","Transport","Transport","2019-02-26","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, if the Government will publish a timeframe for the introduction of legislation to address discrimination against guide dog owners using taxis.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","226194"
"http://data.parliament.uk/resources/1077123","Department for Transport","false","2019-02-28","<p>The Department for Transport is responsible only for policy on the Blue Badge Scheme in England. The devolved administrations of Scotland, Wales and Northern Ireland are responsible for the scheme in their own territory.</p><p> </p><p>The number of valid Blue Badges held in England at 31 March in each of the last five years is given in the attached table.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:57:49.957Z","http://data.parliament.uk/resources/1077123/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077123/answer","VALID BLUE BADGES - ENGLAND 2014-2018.docx","Valid Blue Badges - England - 2014 - 2018","27","Transport","Transport","2019-02-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many blue badge holders there were in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225507"
"http://data.parliament.uk/resources/1077124","Department for Transport","false","2019-03-05","<p>The Department for Transport encourages innovation in transport, but not at the expense of road safety. It is important to ensure that new vehicles such as a e-scooters are built and can operate safely, both for people riding them and for other people using the roads. Whilst e-scooters can be used on private property (with the landowner’s permission), in general it is illegal to ride them on the road. This includes on cycle lanes, or tracks, or on the pavement.</p><p>An information sheet on powered transporters, including electric scooters, and where they can be used is available online at</p><p><a href="http://www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters" target="_blank">www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters</a>.</p><p>Through the Future of Mobility Grand Challenge, the Department is exploring how new technologies are changing the nature of transport. The Department will consider how the UK can take full advantage of these changes, and make UK transport infrastructure and regulation fit for the future.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T11:31:20.817Z","http://data.parliament.uk/resources/1077124/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077124/answer",,,"27","Transport","Transport","2019-02-25","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of electric scooters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225508"
"http://data.parliament.uk/resources/1077125","Department for Transport","false","2019-03-05","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure the next generation of aviation professionals is both attracted and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent skilled individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T13:02:44.147Z","http://data.parliament.uk/resources/1077125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077125/answer",,,"27","Transport","Transport","2019-02-25","Aviation: Recruitment","1","House of Commons","To ask Secretary of State for Transport, what steps he is taking to ensure that demand for pilots is being met in the aviation sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225509"
"http://data.parliament.uk/resources/1077135","Department for Transport","false","2019-02-28","<p>The Government does not hold this information. This is a commercial matter between the oil and gas companies and the helicopter operators.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T14:38:27.927Z","http://data.parliament.uk/resources/1077135/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077135/answer",,,"27","Transport","Transport","2019-02-25","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many private contracts are in operation between oil and gas companies and helicopter companies for the transportation of offshore workers in the North Sea; and if he will list the parties in each case.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225491"
"http://data.parliament.uk/resources/1077154","Department for Transport","false","2019-02-28","<p>The Department is currently taking forward a number of road safety measures in accordance with its publicly stated road safety priorities, through the Road Safety Statement.</p><p> </p><p>In June last year, the Department issued a written statement to Parliament which included a progress report on the actions from that statement. Full details are available on the www.gov.uk website.</p><p>(<a href="https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work" target="_blank">https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work</a>)</p><p> </p><p>The Department intends to publish a refreshed road safety statement and a two-year road safety action plan later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T15:55:57.93Z","http://data.parliament.uk/resources/1077154/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077154/answer",,,"27","Transport","Transport","2019-02-25","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to reduce the number of people killed and seriously injured on roads.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225607"
"http://data.parliament.uk/resources/1077165","Department for Transport","false","2019-02-28","<p>The Department is working with the Office of Rail and Road, and with the rail industry to promote better awareness and ease of claiming for rail passenger compensation schemes.</p><p> </p><p>Data published by the Department in October 2018 show that, in the past two years the total amount of compensation paid to passengers increased by 80%, as Government encouraged train operators to better publicise passengers’ rights.</p><p> </p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation</a></p><p> </p><p>We are mandating increased use of technology to inform passengers pro-actively that they are entitled to claim, using Apps, social media and onboard announcements. The introduction of simple and speedy ‘one-click’ automated claims systems, available via smartphones and smartcard registration, forms part of stronger obligations for future train operators under UK government-awarded franchises, ensuring that passengers are more aware than ever of their right to compensation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-28T16:22:53.087Z","http://data.parliament.uk/resources/1077165/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1077165/answer",,,"27","Transport","Transport","2019-02-25","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the availability of passenger compensation on the railway.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225608"
"http://data.parliament.uk/resources/1077180","Department for Transport","false","2019-03-01","<p>The Government has always been clear that European Conference of Ministers of Transport (ECMT) permits to secure continued access to the EU are a small part of the solution. We are confident that hauliers will still be able to operate in the EU without an ECMT permit for the equivalents of most of the journeys they make now.</p><p>We secured additional ECMT permits at the ECMT Road Transport Group meeting of 4<sup>th</sup>/5<sup>th</sup> February, which includes 290 annual Euro 5 permits, 336 annual Euro 6 permits, 840 short term Euro 5 permits and 1152 short term euro 6 permits. This in an increase in ECMT permits of around 65%. We have been liaising with usual haulage stakeholders on the allocation of the additional permits.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-01T13:06:08.91Z","http://data.parliament.uk/resources/1077180/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1077180/answer",,,"27","Transport","Transport","2019-02-25","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for increasing the number of European Conference of Ministers of Transport permits available to UK hauliers in the event those permits become necessary for British hauliers operating in the EU.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","225596"
