"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000226","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000226/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:18.480Z","2018-11-02T15:25:19.766Z","Cyber Skills Immediate Impact Fund","1","true","187358",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187358",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187358","1","NamedDay"
"http://data.parliament.uk/resources/1000226","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000226/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:18.480Z","2018-11-12T16:38:05.528Z","Cyber Skills Immediate Impact Fund","1","true","187358","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187358","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187358","1","NamedDay"
"http://data.parliament.uk/resources/1000227","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000227/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:20.607Z","2018-11-02T15:25:21.927Z","Cyber Skills Immediate Impact Fund","1","true","187359",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.377Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187359",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187359","1","NamedDay"
"http://data.parliament.uk/resources/1000227","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000227/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-02","2018-11-02","2018-11-02T15:16:20.607Z","2018-11-12T16:38:04.187Z","Cyber Skills Immediate Impact Fund","1","true","187359","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:06:25.377Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 187359","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187359","1","NamedDay"
"http://data.parliament.uk/resources/733029","2017-06-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/733029/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jim Shannon","2017-06-27","2017-06-27","2017-06-27T21:33:43.777Z","2017-07-05T16:25:06.604Z","Internet: Harassment","1","true","1499",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-05T16:25:33.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 1499",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1499","2","Ordinary"
"http://data.parliament.uk/resources/733029","2017-06-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/733029/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jim Shannon","2017-06-27","2017-06-27","2017-06-27T21:33:43.777Z","2017-07-05T16:26:05.079Z","Internet: Harassment","1","true","1499","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-05T16:25:33.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 1499","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1499","2","Ordinary"
"http://data.parliament.uk/resources/746934","2017-07-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/746934/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Grahame Morris","2017-06-29","2017-06-29","2017-06-29T21:52:25.363Z","2017-07-12T13:45:13.700Z","Public Libraries: Children","1","true","2065",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-17T15:14:25.273Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to bring forward a strategy to ensure that all children have access to local library services.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 2065",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2065","2","Ordinary"
"http://data.parliament.uk/resources/746934","2017-07-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/746934/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Grahame Morris","2017-06-29","2017-06-29","2017-06-29T21:52:25.363Z","2017-07-17T15:46:05.967Z","Public Libraries: Children","1","true","2065","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-17T15:14:25.273Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to bring forward a strategy to ensure that all children have access to local library services.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 2065","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2065","2","Ordinary"
"http://data.parliament.uk/resources/748097","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748097/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Heidi Allen","2017-07-04","2017-07-04","2017-07-04T22:01:35.467Z","2017-07-05T22:01:19.572Z","Sports Competitors: Down's Syndrome","1","true","2938",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-12T10:09:23.53Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with disability sports organisations on classing Down's syndrome athletes as a separate and discreet class and excluding such athletes from participation opportunities in national disability sports events.","false","2017/19","1","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","House of Commons Tabled Parliamentary Question 2017/19 2938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2938","2","NamedDay"
"http://data.parliament.uk/resources/748097","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748097/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Heidi Allen","2017-07-04","2017-07-04","2017-07-04T22:01:35.467Z","2017-07-12T10:41:04.177Z","Sports Competitors: Down's Syndrome","1","true","2938","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-12T10:09:23.53Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with disability sports organisations on classing Down's syndrome athletes as a separate and discreet class and excluding such athletes from participation opportunities in national disability sports events.","false","2017/19","1","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","House of Commons Tabled Parliamentary Question 2017/19 2938","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2938","2","NamedDay"
