"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168976","Department of Health","false","2014-12-11","<p>The United Kingdom Food Standards Agency (FSA) is working in partnership with industry to tackle <em>Campylobacter</em>, exploring a range of interventions targeted at different points in the food chain to reduce contamination levels before the meat reaches the consumer. Also, in publishing the quarterly results of its UK-wide microbiological survey of <em>Campylobacter</em> contamination in fresh whole chilled chickens at retail sale, the FSA is maintaining consumer awareness of the issue and encouraging retailer action.</p><p> </p><p> </p><p> </p><p>The FSA has provided guidance for consumers on the safety measures that they can take to reduce their risk of spreading and contracting <em>Campylobacter</em> from raw poultry in the home and this featured in its Food Safety Week campaign earlier in the year.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-11T16:19:51.7Z","http://data.parliament.uk/resources/168976/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-08","Poultry Meat","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that consumers are protected from high levels of campylobacter in poultry.","false","Biography information for John Robertson","Glasgow North West","John Robertson","906573"
"http://data.parliament.uk/resources/167190","Foreign and Commonwealth Office","false","2014-12-02","<p>While attacks by Boko Haram continue across the North East of Nigeria, UK and other international support is assisting the Nigerian authorities to improve the coordination and effectiveness of their security operations. I led the UK delegation to the last meeting of regional Foreign Ministers in Abuja on 3 September where I stressed the importance of regional and international cooperation to help Nigeria end the threat from Boko Haram.</p>","Rochford and Southend East","James Duddridge",,"2014-12-02T15:28:55.2Z","http://data.parliament.uk/resources/167190/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of international support for the Nigerian authorities in tackling Boko Haram.","false","Biography information for John Robertson","Glasgow North West","John Robertson","906387"
"http://data.parliament.uk/resources/166046","Ministry of Justice","false","2014-11-27","<p /> <p>Fees were introduced in Employment Tribunals on 29 July 2013 to reduce the burden on the taxpayer and to encourage parties to use alternative methods for resolving disputes. It is not the Government’s intention to deter anyone from bringing a valid claim to the tribunals.</p><p> </p><p>The Government has committed to carry out a comprehensive review of the introduction of Employment Tribunal fees. An announcement on the scope and timing of the review will be made in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-27T09:57:36.52Z","http://data.parliament.uk/resources/166046/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-24","Employment: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of whether the level of tribunal fees acts as a disincentive to women bringing a sex discrimination claim.","false","Biography information for John Robertson","Glasgow North West","John Robertson","906308"
"http://data.parliament.uk/resources/156511","Cabinet Office","false","2014-11-19","<p>We have designed and created the award-winning and world-leading <a href="http://gov.uk/" target="_blank">gov.uk</a>, the central web domain for Government information. We are redesigning 25 major Government services to make them simpler, clearer and faster to use. That will not only provide savings to the taxpayer, but improve delivery for the public, focused on user need, not Government convenience.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-19T17:52:13.593Z","http://data.parliament.uk/resources/156511/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-11","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Government Digital Service.","false","Biography information for John Robertson","Glasgow North West","John Robertson","906078"
"http://data.parliament.uk/resources/101374","Department for Environment, Food and Rural Affairs","false","2014-11-04","<p>In 2008 the Competent Authority (CA) published the containment policy, a framework for upgrading existing fuel sites so far as is reasonably practicable. Upgrades are being prioritised at higher risk sites and where measures are aimed at preventing release of fuel from tanks. In order to avoid disrupting operations and supplies, the upgrading work is being phased. All necessary upgrades are expected to be complete by 2028.</p><p>The 87 fuel terminals and 7 refineries have already completed many of the high risk and low cost improvements required. Improvement plans for upgrading storage tanks at the fuel terminals have also been agreed with the CA and progress against plans is monitored on an annual basis. A new risk assessment method for the very large tanks at the oil refineries was agreed with the CA in October this year and the refineries will submit their upgrading plans for approval by March 2015.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-11-04T16:33:56.5889285Z","http://data.parliament.uk/resources/101374/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when all licensed import and distribution terminals will be fully post-Buncefield compliant.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212190"
"http://data.parliament.uk/resources/101376","Department for Energy and Climate Change","false","2014-11-03","<p>Of the peak 22 refineries operating in Great Britain and Northern Ireland in 1974, seven are still operating as refineries and seven are now principally operating as oil import and distribution terminals.</p>","West Suffolk","Matthew Hancock",,"2014-11-03T16:00:36.8865266Z","http://data.parliament.uk/resources/101376/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many former refineries have been converted to import and distribution terminals.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212181"
"http://data.parliament.uk/resources/101501","Department for Work and Pensions","false","2014-11-07","<p /> <p>Since 2005 two refineries have indicated a transition to fuel import and distribution operations. One refinery conversion is nearing completion, and the other is at the planning stage.</p><p> </p><p>All new and substantially modified fuel storage sites storing large quantities of gasoline (petrol) should meet the standards set out in the Process Safety Leadership Group (PSLG) Final Report published in 2009 before operations commence.</p><p> </p><p>None of the former refineries are currently under review by HSE. They are subject to routine regulatory scrutiny under the Control of Major Accident Hazards Regulations 1999 (COMAH) by the COMAH Competent Authority.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-07T13:50:10.5519625Z","http://data.parliament.uk/resources/101501/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former refineries that have been converted to import and distribution terminals are currently under review by the Health and Safety Executive to meet post-Buncefield compliance regulations.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212191"
"http://data.parliament.uk/resources/90232","Department for Work and Pensions","false","2014-09-04","<p>Information and advice about entitlement to Carer's Allowance is available from a range of outlets including Jobcentre Plus offices, the Government website (www.gov.uk), local authorities, Citizens Advice, public libraries, health clinics, doctors' surgeries and health visitors. Advice can also be sought from voluntary organisations such as Carers UK. In addition to this the Carer’s Allowance Unit have a regular out reach programme for the caring community.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-04T15:06:47.1474963Z","http://data.parliament.uk/resources/90232/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-01","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of information available to carers about (a) the existence of carer's allowance and (b) the rules on who is able to claim it.","false","Biography information for John Robertson","Glasgow North West","John Robertson","207622"
"http://data.parliament.uk/resources/90233","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>Carers’ and disability benefits, and the additional State pension, must by statute be up-rated in line with prices. So the increase in those benefits over the last three years has reflected the increase in the Consumer Price Index.</p><p>The basic State pension has been increased with the triple lock (by the highest of average earnings, CPI or 2.5%), and the Standard Minimum Guarantee in Pension Credit has been up-rated in line with the cash increase in the basic State pension. In each of the last three years, this means that the Standard Minimum Guarantee has increased by more than the minimum requirement of the increase in average earnings. The resulting over-indexation of the Standard Minimum Guarantee has been funded through an increase in the savings credit threshold and the associated reduction in the Savings Credit maximum.</p><p>The table indicates the percentage increases in CPI; basic State Pension; average earnings; and the Standard Minimum Guarantee in each of the past three years.</p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>CPI</p></td><td><p>5.2%</p></td><td><p>2.2%</p></td><td><p>2.7%</p></td></tr><tr><td><p>Basic State pension</p></td><td><p>5.2%</p></td><td><p>2.5%</p></td><td><p>2.7%</p></td></tr><tr><td><p>Average earnings</p></td><td><p>2.8%</p></td><td><p>1.6%</p></td><td><p>1.2%</p></td></tr><tr><td><p>Pension Credit Standard Minimum Guarantee</p></td><td><p>3.9%</p></td><td><p>1.9%</p></td><td><p>2.0%</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-09-05T12:59:01.5129787Z","http://data.parliament.uk/resources/90233/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the difference between changes in (a) carers' benefits, (b) disability benefits and (c) older people's benefits and the rate of inflation in each of the last three years.","false","Biography information for John Robertson","Glasgow North West","John Robertson","207636"
"http://data.parliament.uk/resources/79393","Department of Health","false","2014-09-03","<p> </p><p>Prior to the establishment of the National Institute for Health Research (NIHR) in April 2006, the main part of the Department's total health research expenditure was devolved to and managed by national health service organisations. From April 2006 to March 2009, transitional research funding was allocated to these organisations at reducing levels. The organisations have accounted for their use of the allocations they have received from the Department in an annual research and development report. The reports identify total, aggregated expenditure on national priority areas but do not provide details of spend on research into specific diseases including motor neurone disease (MND).</p><p> </p><p> </p><p> </p><p>Expenditure on MND research by the NIHR from 2009-10 through research programmes, research centres and units, and research fellowships is shown in the following table.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>0.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Total spend by the NIHR on MND research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health (Jeremy Hunt) has had no discussions on funding for MND research with the Scottish Government Cabinet Secretary for Health and Wellbeing.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","206931","2014-09-03T14:35:42.8449035Z","http://data.parliament.uk/resources/79393/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-22","Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department has allocated to research into motor neurone disease in each of last 10 years.","false","Biography information for John Robertson","Glasgow North West","John Robertson","206942"
