"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002492","2018-11-20","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002492/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Scriven","2018-11-06","2018-11-06","2018-11-06T20:33:25.683Z","2018-11-06T20:35:57.423Z","Gulf National Security Secretariat Implementation Group","2","true","HL11333","House of Lords","57","true","House of Lords","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","2017/19","1","Biography information for Lord Scriven","Lord Scriven","House of Lords Tabled Parliamentary Question 2017/19 HL11333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11333","1","Ordinary"
"http://data.parliament.uk/resources/1002492","2018-11-20","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002492/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Scriven","2018-11-06","2018-11-06","2018-11-06T20:33:25.683Z","2018-11-20T17:41:01.610Z","Gulf National Security Secretariat Implementation Group","2","true","HL11333","House of Lords","57","true","House of Lords","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","2017/19","1","Biography information for Lord Scriven","Lord Scriven","House of Lords Tabled Parliamentary Question 2017/19 HL11333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11333","1","Ordinary"
"http://data.parliament.uk/resources/1002465","2018-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002465/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:54.757Z","2018-11-06T20:35:06.695Z","Widowed Parent's Allowance","2","true","HL11306","House of Lords","57","true","House of Lords","2018-11-14T17:26:29.297Z",,"To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, received Widowed Parents Allowance in the tax years (1) 2011–12, (2) 2012–13, (3) 2014–15, and (4) 2015–16.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11306",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11306","1","Ordinary"
"http://data.parliament.uk/resources/1002465","2018-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002465/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:54.757Z","2018-11-14T17:27:04.410Z","Widowed Parent's Allowance","2","true","HL11306","House of Lords","57","true","House of Lords","2018-11-14T17:26:29.297Z",,"To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, received Widowed Parents Allowance in the tax years (1) 2011–12, (2) 2012–13, (3) 2014–15, and (4) 2015–16.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11306","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11306","1","Ordinary"
"http://data.parliament.uk/resources/1002466","2018-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002466/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:55.960Z","2018-11-06T20:35:08.553Z","Bereavement Benefits","2","true","HL11307","House of Lords","57","true","House of Lords","2018-11-14T17:26:29.33Z",,"To ask Her Majesty's Government how many families which children in full-time education, with a deceased parent, received bereavement benefit payments in the tax years (1) 2016–17, and (2) 2017–18.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11307",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11307","1","Ordinary"
"http://data.parliament.uk/resources/1002466","2018-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002466/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:55.960Z","2018-11-14T17:27:03.103Z","Bereavement Benefits","2","true","HL11307","House of Lords","57","true","House of Lords","2018-11-14T17:26:29.33Z",,"To ask Her Majesty's Government how many families which children in full-time education, with a deceased parent, received bereavement benefit payments in the tax years (1) 2016–17, and (2) 2017–18.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11307","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11307","1","Ordinary"
"http://data.parliament.uk/resources/1002467","2018-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002467/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:57.057Z","2018-11-06T20:35:10.327Z","Bereavement Benefits","2","true","HL11308","House of Lords","57","true","House of Lords","2018-11-14T17:26:29.36Z",,"To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, they estimate will receive bereavement benefit payments in the tax years (1) 2018–19, (2) 2019–20, (3) 2020–21, and (4) 2021–22.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11308",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11308","1","Ordinary"
"http://data.parliament.uk/resources/1002467","2018-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002467/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:57.057Z","2018-11-14T17:27:01.846Z","Bereavement Benefits","2","true","HL11308","House of Lords","57","true","House of Lords","2018-11-14T17:26:29.36Z",,"To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, they estimate will receive bereavement benefit payments in the tax years (1) 2018–19, (2) 2019–20, (3) 2020–21, and (4) 2021–22.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11308","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11308","1","Ordinary"
"http://data.parliament.uk/resources/1002468","2018-11-20","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002468/answer","60","Education","Education","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:58.143Z","2018-11-06T20:35:12.162Z","Parents: Death","2","true","HL11309","House of Lords","57","true","House of Lords","2018-11-20T16:17:10.21Z",,"To ask Her Majesty's Government whether they record annually the number of children in full-time education whose mothers or fathers have passed away; and if so, how many such children there were in each of the last six years.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11309","1","Ordinary"
"http://data.parliament.uk/resources/1002468","2018-11-20","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002468/answer","60","Education","Education","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:58.143Z","2018-11-20T16:18:01.641Z","Parents: Death","2","true","HL11309","House of Lords","57","true","House of Lords","2018-11-20T16:17:10.21Z",,"To ask Her Majesty's Government whether they record annually the number of children in full-time education whose mothers or fathers have passed away; and if so, how many such children there were in each of the last six years.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11309","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11309","1","Ordinary"
