"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873740","Department for Transport","false","2018-04-17","<p>The A1237 is part of the local road network and any improvements are the responsibility of City of York Council. It is therefore for the City of York Council to consider the cost of dualling and upgrading the A1238 in York. The Council is currently developing a scheme to improve a number of roundabouts on the route, to be funded from the Local Growth Funding awarded to the West Yorkshire plus Transport Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-17T15:52:35.487Z","http://data.parliament.uk/resources/873740/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-28","Roads: York","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of dualling and upgrading the A1237 in York.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","134854"
"http://data.parliament.uk/resources/873785","Department for Transport","false","2018-04-16","<p>Regulation 27 of the Road Vehicles Lighting Regulations 1989 already contains a general provision preventing headlamps from causing undue dazzle or discomfort to other road users. However, the regulations governing the performance of lamps fitted to new vehicles are negotiated internationally through the United Nations and, responding to concerns raised by the public about headlamp glare, the UK secured support to establish an experts’ group to review the technical requirements that is expected to report later this year.</p><p> </p><p>The Department has made no specific assessment of the effect of brighter car headlamps on other road users but the Police collect data on collisions routinely and the officer attending the scene can record up to six contributory factors based on their initial assessment of the incident. From 2005 to 2016, dazzle from headlamps at night is recorded in 0.77 percent to 1.04 per cent of accidents and shows no discernible increase over that time period. This suggests that any potential trend for increasingly bright headlamps is having little or no significant effect on road safety.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T16:38:29.113Z","http://data.parliament.uk/resources/873785/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-28","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review The Road Vehicles Lighting Regulations 1989,1989 No. 1796, PART III, Regulation 27; what assessment his Department has made of the effect of brighter car headlamps on other road users; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","134899"
"http://data.parliament.uk/resources/872658","Department for Transport","false","2018-03-29","<p>The latest and most recent data available is from 2016. The number of casualties resulting in reported personal injury road accidents involving buses/coaches is given in the table below:</p><p> </p><table><tbody><tr><td colspan="10"><p><strong>The number of casualties resulting in reported personal injury accident involving buses/coaches, GB: 2016</strong></p></td></tr><tr><td><p> </p></td><td colspan="4"><p>Cyclists<sup>1</sup></p></td><td colspan="5"><p>Pedestrians<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td><td><p>39</p></td><td><p>219</p></td><td><p>261</p></td><td><p>26</p></td><td><p>193</p></td><td><p>633</p></td><td><p>852</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Source: STATS19 data</p></td><td><p> </p></td></tr><tr><td colspan="10"><p><sup>1</sup> Accidents involving two vehicles (a bus/coach and pedal cycle)</p></td></tr><tr><td colspan="10"><p><sup>2 </sup>Accidents involving one bus/coach and 1 or more pedestrians. <sup> </sup></p></td></tr><tr><td colspan="10"><p>Information is published in Reported Road Casualties Great Britain: annual report 2016 table RAS40004</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","134473","2018-03-29T12:52:46.043Z","http://data.parliament.uk/resources/872658/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-27","Buses: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) pedestrians and (b) cyclists were (i) injured and (ii) killed in accidents with buses in the last year for which information is available.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","134472"
"http://data.parliament.uk/resources/872659","Department for Transport","false","2018-03-29","<p>The latest and most recent data available is from 2016. The number of casualties resulting in reported personal injury road accidents involving buses/coaches is given in the table below:</p><p> </p><table><tbody><tr><td colspan="10"><p><strong>The number of casualties resulting in reported personal injury accident involving buses/coaches, GB: 2016</strong></p></td></tr><tr><td><p> </p></td><td colspan="4"><p>Cyclists<sup>1</sup></p></td><td colspan="5"><p>Pedestrians<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td><td><p>39</p></td><td><p>219</p></td><td><p>261</p></td><td><p>26</p></td><td><p>193</p></td><td><p>633</p></td><td><p>852</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Source: STATS19 data</p></td><td><p> </p></td></tr><tr><td colspan="10"><p><sup>1</sup> Accidents involving two vehicles (a bus/coach and pedal cycle)</p></td></tr><tr><td colspan="10"><p><sup>2 </sup>Accidents involving one bus/coach and 1 or more pedestrians. <sup> </sup></p></td></tr><tr><td colspan="10"><p>Information is published in Reported Road Casualties Great Britain: annual report 2016 table RAS40004</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","134472","2018-03-29T12:52:46.12Z","http://data.parliament.uk/resources/872659/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-27","Buses: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) pedestrians and (b) cyclists were (i) injured or (ii) killed in accidents with buses in the most recent year for which figures are available.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","134473"
"http://data.parliament.uk/resources/872730","Department for Transport","false","2018-03-29","<p>The Department for Transport has provided £0.598 million since 2016 to the City of York Council to help repair potholes and to stop them forming, as well as to improve the resilience of the roads for which they are responsible. This funding is enough to help repair over 11, 900 potholes. The funding is allocated to local highway authorities based on road lengths for which each authority is responsible.</p><p> </p><p>This funding is on top of £13 million we will be providing to York between 2015/16 and 2020/21 for the purpose of local highways maintenance.</p><p> </p><p>The Department for Transport is also working in partnership with City of York Council on two innovative trials which deploys innovative intelligent software to help identify road surface problems before they become potholes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T13:55:24.787Z","http://data.parliament.uk/resources/872730/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-27","Roads: York","1","House of Commons","To ask the Secretary of State for Transport, how funding has been allocated by his Department for repairing potholes in York.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","134543"
"http://data.parliament.uk/resources/872219","Department for Transport","false","2018-03-29","<p>In regards to the Dartford Crossing Highways England confirm that the vast majority of foreign drivers pay the charges and are not issued with fines.</p><p> </p><p>Highways England also advise that Penalty Charge Notices issued overseas are issued with a warning letter to those using the Dartford Crossing for the first time. This offers a further opportunity to pay the original charge without accruing a fine. This avoids penalising road users that are unaware of the payment arrangements, and raises awareness so that advanced payments can be made in the future. Highways England uses a private collection agency called EPC plc to chase those foreign drivers who do not pay tolls and penalty charges.</p><p> </p><p>Regarding the HGV Levy, the Driver and Vehicle Standards Agency (DVSA) note that enforcement of non-GB HGVs is a major priority for them. In 2016-17, it checked just over 88,000 non-GB HGVs at the roadside, which accounts for more than 62% of all HGV vehicles stopped for enforcement checks.</p><p> </p><p>From those checks, DVSA issued just under 17,000 penalty notices. These covered offences including the non-payment of the HGV Levy, mechanical offences and drivers hours. In the last year, a number of vehicles were directed out of the country and many were immobilised until the problems identified had been rectified. There are no plans to change the rules on entry for this issue.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:30:31.993Z","http://data.parliament.uk/resources/872219/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-26","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to use updated technology to reduce the evasion of tolls and penalty charge notices by foreign registered commercial vehicles; and whether he has plans to refuse entry to the UK to those who have evaded such charges.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","134133"
"http://data.parliament.uk/resources/872403","Department for Transport","false","2018-03-29","<p>Cycling on the pavement (“footway”) is an offence under Section 72 of the Highways Act 1835. Enforcement is a matter for the Police who are able to issue a Fixed Penalty Notice of £50 or can choose to prosecute offenders with a maximum fine of £500.</p><p> </p><p>Like all road users, cyclists have a duty to behave in a safe and responsible manner, and this is reflected in the Highway Code's rules for cyclists.</p><p> </p><p>On 9 March the Department published a Call for Evidence into how to improve road safety for pedestrians and cyclists, in order to support the Government ambition to make cycling and walking a natural choice for shorter journeys.</p><p> </p><p>This consultation is open until 1 June and is available at: <a href="https://www.gov.uk/government/consultations/cycling-and-walking-investment-strategy-cwis-safety-review" target="_blank">https://www.gov.uk/government/consultations/cycling-and-walking-investment-strategy-cwis-safety-review</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:33:30.873Z","http://data.parliament.uk/resources/872403/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-26","Cycling: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle cyclists cycling on pavements.","false","Biography information for Edward Argar","Charnwood","Edward Argar","134317"
"http://data.parliament.uk/resources/872423","Department for Transport","false","2018-03-29","<p>Under existing international treaties UK motorists will still be able to drive in EU member states with a UK driving licence after we leave the EU. Some countries may require an additional document, but the Government is seeking an agreement to avoid this. Such an agreement is in the interests of both sides.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T12:40:43.207Z","http://data.parliament.uk/resources/872423/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-26","Driving Licences: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the validity of the UK driving licence in the EU after the UK has left the EU.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","134337"
"http://data.parliament.uk/resources/869370","Department for Transport","false","2018-03-29","<p>The Secretary of State for Transport has had numerous discussions with representatives of the aviation sector regarding the Aviation Strategy, as have the Aviation Minister and officials in the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:03:06.46Z","http://data.parliament.uk/resources/869370/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the aviation sector on the UK Aviation Strategy due for publication by the end of 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133884"
"http://data.parliament.uk/resources/868351","Department for Transport","false","2018-03-29","<p>The Government is investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric vehicles, with grants available for new plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charging point infrastructure at homes and workplaces and on residential streets. The Government’s forthcoming zero emission road transport strategy, which will be published after the local elections, will set out its plans to support the UK transition to zero emission vehicles. There is a developing market for second hand electric vehicles. Used electric vehicle motorists are able to take advantage of the favourable tax regime the Government has put in place and local initiatives such as free parking, as well as the Government’s grant schemes to assist with the cost of installing chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T10:45:06.59Z","http://data.parliament.uk/resources/868351/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what incentives the Government plans to provide for the purchase of electric cars; and what step his Department plans to take to stimulate the used electric car market.","false","Biography information for James Frith","Bury North","James Frith","133571"
