"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694138","Department for Education","false","2024-03-13","<p>There were 350 starts on the level 7 Artificial Intelligence Data Specialist standard in the 2022/23 academic year. Data for 2023/24 has not yet been finalised as we are part way through the academic year. Other apprenticeships may also contain elements relating to artificial intelligence.</p>","Harlow","Robert Halfon",,"2024-03-13T14:55:57.3Z","http://data.parliament.uk/resources/1694138/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-06","Artificial Intelligence: Apprentices","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the number and proportion of apprenticeships undertaken in artificial intelligence related positions in the last 12 months.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","17404"
"http://data.parliament.uk/resources/1676331","Department for Education","false","2023-12-13","<p>Schedule 2 of the Children Act 1989 mandates that local authorities should promote contact between the child and his or her relatives, where this is consistent with the child’s welfare and is reasonably practical. This includes sibling contact.</p><p> </p><p>However, the department agrees that there is an anomaly in the 2010 Care Planning Regulations and recognises that the honourable Member for South Shields has raised this issue in the past.</p><p> </p><p>In <em>‘</em>Stable Homes, Built on Love’, the department committed to a review of all legislation, regulations and standards of care to ensure all children in care receive what they need. Alongside this, the department will review the 2010 care planning regulations.</p>","Wantage","David Johnston",,"2023-12-13T11:10:50.107Z","http://data.parliament.uk/resources/1676331/answer","Biography information for David Johnston","60","Education","Education","2023-12-07","Children in Care: Contact Orders","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Parliamentary Under-Secretary for Education during the debate on Children in the Care System: Sibling Contact of 4 March 2020, Official Report, column 957, when her Department plans to update the Care Planning, Placement and Case Review (England) Regulations 2010 to include explicit reference to contact with siblings who are not looked after.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","5803"
"http://data.parliament.uk/resources/1650481","Department for Education","false","2023-07-10","<p>The data showing apprenticeship participation for the last five academic years is shown in the table below.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p>Advanced apprenticeship (level 3)</p></td><td><p>372,430</p></td><td><p>356,150</p></td><td><p>338,680</p></td><td><p>326,380</p></td><td><p>330,410</p></td></tr><tr><td><p>Higher apprenticeship (level 4 and above)</p></td><td><p>84,240</p></td><td><p>123,950</p></td><td><p>165,510</p></td><td><p>207,860</p></td><td><p>238,820</p></td></tr></tbody></table><p>Notes:</p><p>(1) 2017/18 to 2021/22 figures cover full academic years volumes.</p><p>(2) Volumes are rounded to the nearest 10.</p><p>(3) Participation is the count of learners that participated at any point during the year. Learners undertaking more than one course will appear only once in the grand total.</p><p>(4) Participation at intermediate, advanced, and higher levels is a count of learners that participated at those levels at any point during the year. Learners undertaking more than one course will only appear once at each level but can appear in the count at more than one level.</p><p><br> Further apprenticeship statistics can be found in the ‘Apprenticeships and traineeships statistics’ publication, available at:<a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships" target="_blank"> https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships</a>.</p>","Harlow","Robert Halfon",,"2023-07-10T13:57:44.377Z","http://data.parliament.uk/resources/1650481/answer","Biography information for Robert Halfon","60","Education","Education","2023-07-05","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2023 to Question 190584 on Apprentices: Taxation, how many students were studying at Level (a) 3 and (b) 4 and above in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","192570"
"http://data.parliament.uk/resources/1646381","Department for Education","false","2023-06-27","<p>The department does not hold this information, as it does not record or calculate the real terms changes to funding as requested.</p><p>There will be an extra £1.6 billion in 16-19 education by the 2024/25 financial year compared with 2021/22.</p><p>We are making a capital investment in skills over this Spending Review period of over £2.8 billion, to improve the condition of post-16 estate, provide new places in post-16 education, provide specialist equipment and facilities for T Levels, and deliver the commitment to 21 Institutes of Technology across England. This investment will ensure that colleges are able to deliver the skills that local areas need, including in key sectors like biosciences and green energy.</p><p> </p>","Harlow","Robert Halfon",,"2023-06-27T16:53:34.847Z","http://data.parliament.uk/resources/1646381/answer","Biography information for Robert Halfon","60","Education","Education","2023-06-21","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what the real-terms change to funding for Further Education Colleges has been in each year since 2010.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","190583"
"http://data.parliament.uk/resources/1646382","Department for Education","false","2023-06-27","<p>The apprenticeship levy is an important part of the government’s reforms to create a high-quality, employer-led apprenticeships system, and it supports employers of all sizes to invest in high-quality apprenticeship training. Employers have developed over 670 apprenticeship standards, including 220 at level 3 and 315 at levels 4 and above, to build the skilled workforces they need.</p><p>There have been over 5.4 million apprenticeship starts in England since 2010.</p><p>The apprenticeships budget in England is used to fund training and assessment for new apprenticeship starts in levy and non-levy paying employers, and to cover the ongoing costs of apprentices already in training and any additional payments made to employers and providers. The department is increasing investment in apprenticeships to £2.7 billion by the 2024/25 financial year, and it is encouraging to see that in the 2021/22 financial year, 99.6% of the budget was spent.</p><p>The table below shows the total apprenticeships participation spend in England at level 3 and above from the 2017/18 academic year. This is the total spend for apprenticeships by both levy-paying and non-levy paying employers and includes apprenticeships started in previous years.</p><table><tbody><tr><td><p><strong>Apprenticeships participation spend (£ million)</strong></p></td><td><p><strong>Level 2</strong></p></td><td><p><strong>Level 3</strong></p></td><td><p><strong>Level 4</strong></p></td><td><p><strong>Level 5</strong></p></td><td><p><strong>Level 6</strong></p></td><td><p><strong>Level 7</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>622</p></td><td><p>746</p></td><td><p>68</p></td><td><p>55</p></td><td><p>33</p></td><td><p>11</p></td></tr><tr><td><p>2018/19</p></td><td><p>557</p></td><td><p>838</p></td><td><p>120</p></td><td><p>100</p></td><td><p>78</p></td><td><p>57</p></td></tr><tr><td><p>2019/20</p></td><td><p>473</p></td><td><p>885</p></td><td><p>163</p></td><td><p>132</p></td><td><p>133</p></td><td><p>118</p></td></tr><tr><td><p>2020/21</p></td><td><p>378</p></td><td><p>848</p></td><td><p>192</p></td><td><p>156</p></td><td><p>203</p></td><td><p>186</p></td></tr><tr><td><p>2021/22</p></td><td><p>421</p></td><td><p>953</p></td><td><p>222</p></td><td><p>160</p></td><td><p>290</p></td><td><p>216</p></td></tr></tbody></table><p> </p>","Harlow","Robert Halfon",,"2023-06-27T16:56:09.383Z","http://data.parliament.uk/resources/1646382/answer","Biography information for Robert Halfon","60","Education","Education","2023-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the proportion of the Apprenticeship Levy that has been spent on people studying at (a) Level 3 and (b) level 4 and above in each of the last 5 years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","190584"
"http://data.parliament.uk/resources/1623358","Department for Education","false","2023-04-27","<p>The department is committed to supporting more employers in all sectors to use apprenticeships to develop the skilled workforces they need. The department is committed to supporting more people to benefit from the sustained, high-quality training that apprenticeships offer.</p><p>Levy-payers can spend their levy funds on over 660 apprenticeship standards and the department is encouraging more flexible training models so employers can train their apprentices in the ways that work best for them.</p><p>The department considers that a period of 24 months before levy funds expire gives employers ample time to plan their apprenticeship programmes and create new apprenticeship opportunities.</p><p>The department’s reforms have raised the quality of apprenticeships, giving apprentices confidence that they will receive stretching and sustained training. We continue to support and safeguard apprenticeship quality through several measures, including minimum duration requirements for off-the-job training, provider accountability monitoring, the 12-month minimum period of training, and Ofsted inspection and monitoring visits.</p><p> </p>","Harlow","Robert Halfon","182301","2023-04-27T16:43:19.407Z","http://data.parliament.uk/resources/1623358/answer","Biography information for Robert Halfon","60","Education","Education","2023-04-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether she plans to extend the period of time within which employers can use their apprenticeship levy funds from 24 to 36 months.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","182298"
"http://data.parliament.uk/resources/1623382","Department for Education","false","2023-04-27","<p>The department is committed to supporting more employers in all sectors to use apprenticeships to develop the skilled workforces they need. The department is committed to supporting more people to benefit from the sustained, high-quality training that apprenticeships offer.</p><p>Levy-payers can spend their levy funds on over 660 apprenticeship standards and the department is encouraging more flexible training models so employers can train their apprentices in the ways that work best for them.</p><p>The department considers that a period of 24 months before levy funds expire gives employers ample time to plan their apprenticeship programmes and create new apprenticeship opportunities.</p><p>The department’s reforms have raised the quality of apprenticeships, giving apprentices confidence that they will receive stretching and sustained training. We continue to support and safeguard apprenticeship quality through several measures, including minimum duration requirements for off-the-job training, provider accountability monitoring, the 12-month minimum period of training, and Ofsted inspection and monitoring visits.</p><p> </p>","Harlow","Robert Halfon","182298","2023-04-27T16:43:19.447Z","http://data.parliament.uk/resources/1623382/answer","Biography information for Robert Halfon","60","Education","Education","2023-04-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether she plans to take steps to remove the 12-month minimum course requirement for the use of apprenticeship levy money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","182301"
"http://data.parliament.uk/resources/1608546","Department for Education","false","2023-04-17","<p>Since 2010, the number of pupils receiving a free school meal (FSM) has increased by more than two million. This increase in provision is due to the introduction of Universal Infant Free School Meals and protections put in place as benefit recipients move across to Universal Credit. Over a third of pupils in England now receive FSM, compared with one in six in 2010.</p><p>The Department believes that the current eligibility threshold level, which enables children in low income households to benefit from FSM, while remaining affordable and deliverable for schools, is the right one. The Department does not have plans to change the current eligibility conditions for FSM, but will continue to keep eligibility under review to ensure that these meals are supporting those who most need them. The Department continues to monitor the consequences of the rising cost of living and is working with other Government Departments to provide support to disadvantaged families.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-04-17T15:34:20.817Z","http://data.parliament.uk/resources/1608546/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-29","Free School Meals: Universal Credit","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to expand Free School Meals to all children with families in receipt of Universal Credit.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","176603"
"http://data.parliament.uk/resources/1568692","Department for Education","false","2023-01-27","<p>The total amount of money received through payments made to the Department for Education by South Tyneside Council between 19 January 2021 and 19 January 2023 is £930,310.63.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-27T12:49:56.367Z","http://data.parliament.uk/resources/1568692/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-19","Department for Education: South Tyneside","1","House of Commons","To ask the Secretary of State for Education, how much money South Tyneside Council has returned to her Department from grants allocated in the last two years as of 19 January 2023.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","127776"
"http://data.parliament.uk/resources/1566937","Department for Education","false","2023-01-16","<p>The department will shortly publish a detailed implementation strategy in response to the Independent Review for Children’s Social Care, the Child Safeguarding Practice Review Panel’s reviews into the murders of Arthur Labinjo-Hughes and Star Hobson, and the Competition Markets Authority report into children’s social care placements.</p><p>To support delivery, we have set up a National Implementation Board, made up of sector experts and those with experience of leading transformational change, and people with lived experience of the care system.</p>","East Surrey","Claire Coutinho",,"2023-01-16T18:16:55.29Z","http://data.parliament.uk/resources/1566937/answer","Biography information for Claire Coutinho","60","Education","Education","2023-01-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to reform children’s social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","903068"
