"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698272","Department of Health and Social Care","false","2024-04-09","<p>NHS England has not adopted a new policy for gender-affirming hormones since 2016. NHS England made a consequential amendment to their gender-affirming hormones policy to bring it into alignment with the new puberty suppressing hormones policy. This planned update was set out in the puberty suppressing hormones policy consultation documents.</p><p>NHS England has put additional safeguards on the use of cross-sex hormones, including that any prescription to young people aged between 16 to 18 must be approved by a national multi-disciplinary team.</p><p>NHS England will continue to review the gender affirming hormone policy in line with the latest clinical advice and take note of recommendations set out once the Cass Review has delivered its final report.</p>","Lord Markham",,"2024-04-09T13:09:53.347Z","http://data.parliament.uk/resources/1698272/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698272/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Gender Dysphoria: Children and Young People","2","House of Lords","To ask His Majesty's Government why NHS England has decided to allow the prescription of gender affirming hormones as a routine commissioning treatment option for young people from around their 16th birthday after only a literature review and without consulting medical and other specialists, or taking note other countries’ experience of such hormones.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3576"
"http://data.parliament.uk/resources/1698279","Department of Health and Social Care","false","2024-04-05","<p>NHS England will from time to time publish examples of code and specifications that are deemed useful to the wider community and industry, including where appropriate, the sharing of code within the NHS GitHub.</p><p> </p><p>To ensure that NHS England is creating a vibrant marketplace for both end users and for industry, it aims to publish the Canonical Data Model structures as well as the metadata, in line with the Tech Code of Practice.</p><p> </p><p>The Federated Data Platform (FDP) Programme is developing a sustainable way to publish examples of specifications and code for specific FDP products. The programme is working through a set of core principles to help determine how they will publish analysis code publicly. This includes making sure that there is appropriate explanatory information surrounding the code, that will help to provide additional context for those viewing the information.</p>","Lord Markham",,"2024-04-05T13:33:02.83Z","http://data.parliament.uk/resources/1698279/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698279/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","NHS: Databases","2","House of Lords","To ask His Majesty's Government further to the Written Answers by Lord Markham on 27 February 2023 (HL5458) and 14 March 2023 (HL5916), whether they will place in the Library of the House a copy of the YAML, R and Python code exportable from NHS England's Federated Data Platform for (1) the Ambulance Dataset Dashboard, and (2) the COVID Monitoring Reporting and Publication Dashboard.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3583"
"http://data.parliament.uk/resources/1698280","Department of Health and Social Care","false","2024-04-08","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). Since 2019, the NIHR has awarded £1.9 million for research into myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The Medical Research Council (MRC), part of UK Research and Innovation (UKRI), has invested £3.6 million since 2019.</p><p>This funding includes the NIHR and UKRI co-funded DecodeME study, a £3.2 million study into the genetic underpinning of ME. The study will analyse samples from 25,000 people with ME, to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. This study aims to increase our understanding of the disease, and therefore contribute to the research base on diagnostic tests and targeted treatments for ME.</p><p>In 2020, the NIHR, the Chief Scientist Office in Scotland, and the MRC also funded the James Lind Alliance Priority Setting Partnership for ME, facilitated by the charity Action for ME. The report sets out the top 10 research priorities for ME. These recommendations have been co-produced through a process led by a steering group of people living with ME, carers, and clinicians.</p><p>In the interim delivery plan on ME, the Department recognised that there has been a relatively low amount of biomedical research funded on ME, compared with disease burden. The NIHR and MRC welcome applications for further biomedical research into ME. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. In all disease areas, the amount of funding depends on the volume and quality of scientific activity.</p>","Lord Markham","HL3585","2024-04-08T11:02:22.953Z","http://data.parliament.uk/resources/1698280/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698280/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Chronic Fatigue Syndrome: Research","2","House of Lords","To ask His Majesty's Government what progress they have made on the funding of biomedical research into myalgic encephalomyelitis (ME) since the then Parliamentary Under Secretary of State for Health and Social Care stated on 24 January 2019 that “there have not been good enough research proposals in the ME space, partly because of the stigma … and partly because of the division in the medical community”.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3584"
"http://data.parliament.uk/resources/1698281","Department of Health and Social Care","false","2024-04-08","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). Since 2019, the NIHR has awarded £1.9 million for research into myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The Medical Research Council (MRC), part of UK Research and Innovation (UKRI), has invested £3.6 million since 2019.</p><p>This funding includes the NIHR and UKRI co-funded DecodeME study, a £3.2 million study into the genetic underpinning of ME. The study will analyse samples from 25,000 people with ME, to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. This study aims to increase our understanding of the disease, and therefore contribute to the research base on diagnostic tests and targeted treatments for ME.</p><p>In 2020, the NIHR, the Chief Scientist Office in Scotland, and the MRC also funded the James Lind Alliance Priority Setting Partnership for ME, facilitated by the charity Action for ME. The report sets out the top 10 research priorities for ME. These recommendations have been co-produced through a process led by a steering group of people living with ME, carers, and clinicians.</p><p>In the interim delivery plan on ME, the Department recognised that there has been a relatively low amount of biomedical research funded on ME, compared with disease burden. The NIHR and MRC welcome applications for further biomedical research into ME. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. In all disease areas, the amount of funding depends on the volume and quality of scientific activity.</p>","Lord Markham","HL3584","2024-04-08T11:02:22.893Z","http://data.parliament.uk/resources/1698281/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698281/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Chronic Fatigue Syndrome: Research","2","House of Lords","To ask His Majesty's Government how much research funding the National Institute for Health and Care Research and the Medical Research Council have invested in biomedical studies of the causes and treatment of myalgic encephalomyelitis (ME) and non-biomedical studies of ME since 2019.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3585"
"http://data.parliament.uk/resources/1698282","Department of Health and Social Care","false","2024-04-09","<p>No formal assessment has been made of the extent to which the 2021 National Institute for Health and Care Excellence (NICE) guidance for myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), has been implemented.</p><p>NHS England does not centrally commission services for ME. Services to support people living with ME are commissioned by integrated care boards (ICBs) to meet the needs of their local population, and are not reviewed or assessed by NHS England centrally. In October 2023, the British Association of Clinicians in ME published their <em>ME/CFS National Services Survey 2023</em>. This survey provides insight on the services being delivered for adults, and children and young people, living with ME. A copy of the survey is attached.</p><p>In relation to the training of health and social care professionals, it is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff to be able to provide better care and improve patient outcomes. This has involved feedback and input from the ME Research Collaborative (MERC) Patient Advisory Group. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>The Department published <em>My full reality: an interim delivery plan for ME/CFS</em> in August 2023, which sets out a number of actions to improve the experiences and outcomes for people living with the condition, including better education of professionals and improvements to service provision. More information about the interim plan is available on the GOV.UK website, in an online only format.</p><p>Alongside the publication of the interim delivery plan, we ran a public consultation to build a picture of how well the plan meets the needs of the ME community, and to understand if there are any gaps where further action may be necessary. The Department is currently analysing over 3,000 responses to the consultation on the interim delivery plan on ME, and will publish a final delivery plan later this year.</p><p>In relation to the monitoring of social care provision for individuals with ME, the Department has made a landmark shift in how we hold local authorities to account for their adult social care duties, through a new Care Quality Commission (CQC) assessment. The CQC will examine how well local authorities deliver their Care Act duties, increasing transparency and accountability and, most importantly, driving improved outcomes for people, including those with ME, who draw on care and support. The CQC completed five pilot assessments and is now rolling out assessment to all local authorities.</p>","Lord Markham",,"2024-04-09T13:27:36.127Z","http://data.parliament.uk/resources/1698282/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698282/answer","BACME-National-ME and CFS-Services-Survey-Report-Oct23 (2).pdf","BACME National Services Survey 2023","17","Health and Social Care","Health and Social Care","2024-03-25","Chronic Fatigue Syndrome: Health Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the extent to which the 2021 NICE guidance for myalgic encephalomyelitis/chronic fatigue syndrome (ME/CFS) has been implemented (1) in general, and (2) in relation to the training health and social care professionals on how to employ the new recommendations, (a) establishing a UK-wide network of hospital-based ME/CFS specialist services, (b) making all NHS services accessible and capable of providing personalised ongoing care and support to those with ME/CFS, and (c) ensuring social care provision for ME/CFS is monitored and regularly reviewed.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3586"
"http://data.parliament.uk/resources/1698283","Department of Health and Social Care","false","2024-04-08","<p>Independent sector providers have a significant role to play in supporting the National Health Service as trusted partners, to recover elective services. The Elective Recovery Taskforce was launched in 2022 to consider how capacity across the system could be best utilised, including how insourcing could be used to meet the ambitions on long waits. The taskforce concluded its work by publishing an implementation plan in August 2023, which sets out a series of actions that have either been delivered, or will be delivered, over the coming months.</p><p>Local systems are best placed to consider how to utilise insourcing as part of their delivery plans, in a way which works for their areas. To support the system, NHS England produced <em>Guidance for trusts on the use of insourcing</em> and NHS Shared Business Services produced the <em>Insourcing of Clinical Services Framework Agreement</em>.</p>","Lord Markham","HL3616 ; HL3617","2024-04-08T11:17:10.117Z","http://data.parliament.uk/resources/1698283/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698283/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Surgery: Waiting Lists","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the role of insourcing as a solution to eliminating waiting list backlogs for elective procedures.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3587"
"http://data.parliament.uk/resources/1698293","Department of Health and Social Care","false","2024-04-05","<p>The Department is advised by the independent Joint Committee on Vaccination and Immunisation (JCVI). The JCVI considers the disease’s burden on society, vaccine safety and efficacy, and the impact and cost effectiveness of immunisation strategies, before making a recommendation as to whether a new immunisation programme should be developed. This advice is then considered by the Department and, subject to that consideration, the Department works with partners, including the National Health Service and the UK Health Security Agency, to ensure the effective implementation of this advice. This includes work to ensure vaccine uptake of any implemented programmes is high. Numerous methods are used to ensure high uptake, including targeted communications, ensuring vaccine accessibility and availability.</p>","Lord Markham",,"2024-04-05T13:26:04.61Z","http://data.parliament.uk/resources/1698293/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698293/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Vaccination","2","House of Lords","To ask His Majesty's Government what steps they are taking to adopt a new immunisation programme and ensure that there is high uptake of this programme.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3597"
"http://data.parliament.uk/resources/1698294","Department of Health and Social Care","false","2024-04-05","<p>The independent Joint Committee for Vaccination and Immunisation (JCVI) advises the Department on the approach to vaccination and immunisation. The JCVI’s evaluation of the cost-effectiveness of a respiratory syncytial virus (RSV) programme was based on the health benefits of an infant RSV programme, and the potential healthcare cost savings from preventing cases and hospitalisations.</p><p>The Department did not ask the JCVI to complete an assessment of the wider productivity and economic benefits when determining the cost-effectiveness of a vaccination programme, and the Department did not assess this separately for RSV.</p>","Lord Markham",,"2024-04-05T13:33:43.287Z","http://data.parliament.uk/resources/1698294/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698294/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government how they plan to assess the wider productivity and economic benefits of any new immunisation programmes for infant respiratory syncytial virus.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3598"
"http://data.parliament.uk/resources/1698295","Department of Health and Social Care","false","2024-04-05","<p>The UK Health Security Agency (UKHSA) monitors national immunisation programmes in England. The UKHSA’s Severe Acute Respiratory Infection Watch surveillance system collects weekly information on admissions to hospital with Respiratory Syncytial Virus (RSV), to monitor admission rates in each RSV season. If a programme is introduced, monitoring of its effectiveness would include thorough analysis of immunisation records, both infant or maternal, and laboratory results for patients needing healthcare for RSV-like illness. The UKHSA can also monitor RSV admissions by deprivation and ethnicity, using routine National Health Service records, when these become available following the RSV season. The UKHSA will also monitor inequalities in uptake of the RSV immunisation programmes, through its routine uptake data collections.</p>","Lord Markham",,"2024-04-05T13:33:24.007Z","http://data.parliament.uk/resources/1698295/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698295/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government how they plan to assess the impact of new immunisation programmes for infant respiratory syncytial virus on (1) hospitalisations, and (2) health inequality.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3599"
"http://data.parliament.uk/resources/1698296","Department of Health and Social Care","false","2024-04-08","<p>The National Institute for Health and Care Excellence (NICE) published its updated manual for health technology evaluations in January 2022, and has introduced a number of changes to make its methods and processes fairer, faster, and more consistent.</p><p> </p><p>This includes the introduction of a broader severity modifier in place of the end-of-life modifier. NICE has been monitoring the impact of the changes that it introduced and analysis carried out by NICE for the first year of the updated manual’s implementation shows that NICE’s committee accepted 11 out of 13 cases where the company applied for a severity modifier, with eight of these being for cancer medicines.</p>","Lord Markham",,"2024-04-08T13:18:27.587Z","http://data.parliament.uk/resources/1698296/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698296/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Cancer: Prescription Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the National Institute for Health and Care Excellence’s severity modifier on the prescribing of cancer medicines.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3600"
