"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716602","Ministry of Justice","false","2024-05-13","<p>The 2021 Rape Review Action Plan set public ambitions to return the volumes of adult rape cases being referred by the police, charged by the CPS, and going to court back to at least 2016 levels. We have exceeded each of these ambitions ahead of schedule.</p><p> </p><p>The Rape Review intentionally focussed its efforts on the system’s response to adult rape, acknowledging its unique and complex nature to investigate and prosecute, as well as for the harm it causes to victims. That being said, improvements delivered through the Action Plan will also have wider benefit for the justice system’s response to other sexual offences.</p><p> </p><p>For example, we have recruited 20,000 extra police officers and are providing specialist rape and serious sexual assault training to 2,000 officers, making sure the police have the skills to investigate these crimes. We have rolled out pre-recorded cross examination for victims of sexual and modern slavery offences nationally, sparing victims from the glare of court and helping them give their best evidence. We are also quadrupling victims funding by 2024/25, up from £41 million in 2009/10, enabling us to increase the number of Independent Sexual Violence and Domestic Abuse Advisors to around 1,000 by 2024/25.</p><p> </p><p>More widely, the Government’s 2021 Tackling Violence against Women and Girls strategy set out our plan for improving the system wide response to VAWG. We have delivered on the vast majority of the actions set out in the original Strategy and continue to make important strides, including the first successful prosecution for cyber flashing resulting in a custodial sentence (March 2024); bringing into force the provisions in the Online Safety Act (January 2024) including new intimate image abuse offences; and putting a new duty on employers to protect their employees from sexual harassment via the Worker Protection amendment of the Equality Act 2010.</p>","Newbury","Laura Farris",,"2024-05-13T15:30:34.023Z","http://data.parliament.uk/resources/1716602/answer","Biography information for Laura Farris","54","Justice","Justice","2024-05-08","End-to-End Rape Review","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of expanding the Rape Review Action Plan to include all cases of sexual violence.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","25402"
"http://data.parliament.uk/resources/1699201","Department of Health and Social Care","false","2024-04-17","<p>Disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder have been primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. The Department has been working hard with industry to help resolve those issues and expedite deliveries to boost supplies of these medicines, as quickly as possible. As a result of our ongoing activity and intensive work, some issues have been resolved. Many strengths of lisdexamphetamine, and all strengths of atomoxetine capsules, are now available. Medicine supply issues remain for some strengths of guanfacine, lisdexamphetamine, and methylphenidate. However, we continue to escalate these issues with the manufacturers to ensure that action is taken to resolve regulatory issues and expedite deliveries. We have been informed that these disruptions should largely be resolved by April or May 2024.</p>","Pendle","Andrew Stephenson",,"2024-04-17T08:49:36.363Z","http://data.parliament.uk/resources/1699201/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle shortages of (a) methylphenidate and (b) other ADHD medications.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","20829"
"http://data.parliament.uk/resources/1697725","Department for Transport","false","2024-03-21","<p>The Government recognises the importance of high quality, affordable public transport and is committed to working with local authorities to support and improve services for passengers. We have taken action to help improve public transport in Somerset, including providing over £13 million to help deliver better bus services, and as part of the MetroWest Programme and May ‘23 Timetable, increased rail services are now running to and from the area.</p>","South Cambridgeshire","Anthony Browne",,"2024-03-21T15:03:47.59Z","http://data.parliament.uk/resources/1697725/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-14","Public Transport: Somerset","1","House of Commons","To ask the Secretary of State for Transport, what support he is providing for public transport in Somerset.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","902107"
"http://data.parliament.uk/resources/1694297","Department of Health and Social Care","false","2024-03-11","<p>The number of dentists who performed National Health Service work in the last five years, as well as the number of dentists who started and stopped NHS work in the Somerset Integrated Care Board in each year, is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2022-23-annual-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2022-23-annual-report</a></p><p>We do not hold data on the proportion of dental practices that have stopped providing NHS services in Somerset in the last five years.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-11T14:44:52.157Z","http://data.parliament.uk/resources/1694297/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-06","Dental Services: Somerset","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of dental practices stopped providing NHS services in Somerset in the last five years.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","17469"
"http://data.parliament.uk/resources/1694299","Ministry of Justice","false","2024-03-11","<p>Juries are a vital part of our criminal justice system, and jury service is an important civic duty. We want to do everything we can to help jurors feel supported as they undertake this important role.</p><p> </p><p>If any aspect of jury service has left a juror feeling distressed, they are encouraged to speak to their GP and/or the Samaritans. Their GP can help them to access counselling services and the Samaritans can provide support over the telephone, email or through a local Samaritan branch. A leaflet entitled ‘Supporting You Through Jury Service’ which offers further advice to jurors is available in courts.</p><p> </p><p>Our courts request regular feedback from jurors through Juror Experience Surveys to better understand jurors’ needs which finds most jurors enjoy completing jury service. We are using this research alongside the extensive academic research available and experience from other jurisdictions to inform our approach. We are aware that a small minority of jurors suffer adverse effects and are working to understand their specific needs to ensure that the support we offer is appropriate.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-11T17:11:39.333Z","http://data.parliament.uk/resources/1694299/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-06","Juries","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of the support that is available to jurors who have been adversely affected by sitting on a jury.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","17471"
"http://data.parliament.uk/resources/1694305","Department of Health and Social Care","false","2024-03-11","<p>Any discrimination in adult social care on the basis of one’s sexual or gender identity, or indeed on the basis of any protected characteristic, is unacceptable. The Equality Act 2010 legally protects people from discrimination in the workplace, and in wider society.</p><p>The Care Quality Commission (CQC) inspects and assesses care homes and other social care providers for compliance against the fundamental standards embedded in regulation. This includes the requirement, as clearly described in the CQC’s guidance, for providers to do everything reasonably practicable to make sure that people who use the service receive person-centred care, that meets their needs and reflects their personal preferences. As part of this, during an inspection, the CQC will take account of how the service considers a person’s protected characteristics under the Equality Act 2010.</p><p>The CQC has also published its Equality Objectives, which outline how the CQC is taking a preventative approach to LGBTQ+ people experiencing prejudice or abuse, as well as improving the data it collects around equality risks. Finally, the new duty on the CQC to assess local authorities’ delivery of their adult social care duties went live from April this year. CQC assessment of local authorities will increase transparency, and enable people to hold their local authority to account.</p>","Faversham and Mid Kent","Helen Whately","17478","2024-03-11T17:59:12.4Z","http://data.parliament.uk/resources/1694305/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-06","Care Homes: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the prevalence of discrimination against LGBTQ+ (a) residents and (b) staff in care homes.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","17477"
"http://data.parliament.uk/resources/1694306","Department of Health and Social Care","false","2024-03-11","<p>Any discrimination in adult social care on the basis of one’s sexual or gender identity, or indeed on the basis of any protected characteristic, is unacceptable. The Equality Act 2010 legally protects people from discrimination in the workplace, and in wider society.</p><p>The Care Quality Commission (CQC) inspects and assesses care homes and other social care providers for compliance against the fundamental standards embedded in regulation. This includes the requirement, as clearly described in the CQC’s guidance, for providers to do everything reasonably practicable to make sure that people who use the service receive person-centred care, that meets their needs and reflects their personal preferences. As part of this, during an inspection, the CQC will take account of how the service considers a person’s protected characteristics under the Equality Act 2010.</p><p>The CQC has also published its Equality Objectives, which outline how the CQC is taking a preventative approach to LGBTQ+ people experiencing prejudice or abuse, as well as improving the data it collects around equality risks. Finally, the new duty on the CQC to assess local authorities’ delivery of their adult social care duties went live from April this year. CQC assessment of local authorities will increase transparency, and enable people to hold their local authority to account.</p>","Faversham and Mid Kent","Helen Whately","17477","2024-03-11T17:59:12.363Z","http://data.parliament.uk/resources/1694306/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-06","Care Homes: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of requiring inspections by the Care Quality Commission to take into account the experience of LGBTQ+ residents in care homes.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","17478"
"http://data.parliament.uk/resources/1693619","Department for Environment, Food and Rural Affairs","false","2024-03-19","<p>We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published in due course.</p><p> </p><p>The practice of non-exempted mutilations such as cropping dogs' ears is abhorrent and has rightly been banned in the UK for over 10 years.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by the hon. Member for North Devon on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of dogs with cropped ears.</p>","Sherwood","Mark Spencer",,"2024-03-19T14:45:05.76Z","http://data.parliament.uk/resources/1693619/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Dogs: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will (a) publish the responses to the 2021 consultation on the commercial and non-commercial movements of pets into Great Britain and (b) commit to a legislative timeframe to ban the import of dogs with cropped ears.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","16980"
"http://data.parliament.uk/resources/1690073","Department for Education","false","2024-02-23","<p>The department recognises the challenges faced by the early years sector in meeting the needs of children with special education needs and disabilities (SEND). The department has already committed to working with stakeholders across the sector to understand whether changes may be required to the special educational needs inclusion fund (SENIF), and other associated elements of the wider current early years funding system, as part of the SEND and Alternative Provision Improvement Plan. ​​</p><p>The department is conducting a review of SENIF funding arrangements, as confirmed in the government’s response to the consultation on expanding the early education entitlements on 20 September 2023. This is so that the department can better support parents, providers and local authorities, as the expanded entitlements are rolled out.</p><p>​At the completion of this review, the department will consider what information is most appropriate and helpful for the sector in their delivery of SENIFs. The department will look to draw examples of best practice together with a view to sector-wide dissemination.</p><p>The department has increased the rate of disability access funding in 2024/25 to £910 per eligible child per year, having increased in September 2023 from £828 to an annual equivalent of £881 per year per eligible child. The department is also increasing high needs funding by £440 million in 2024/25, compared to the high needs funding allocations for 2023/24. The total high needs budget for 2024/25 will be £10.5 billion.</p><p>The Early Years National Funding Formula also contains an additional needs element to take account of the number of 3 and 4 year old children with additional needs in an area.</p>","Wantage","David Johnston",,"2024-02-23T13:01:32.44Z","http://data.parliament.uk/resources/1690073/answer","Biography information for David Johnston","60","Education","Education","2024-02-19","Nurseries: Special Educational Needs and Disability","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of funding provided to nurseries for infants and toddlers diagnosed as having special educational needs and disabilities.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","14704"
"http://data.parliament.uk/resources/1690074","Department for Education","false","2024-02-23","<p>Schools must record absences as authorised where pupils cannot attend school due to illness, regardless of whether the illness is physical or mental health related. The government recognises the importance of understanding what is driving absence to illness. However, it would be unreasonable to expect teachers, at the point of taking the register, to determine and provide additional detail on each instance of illness for pupils as this would be a considerable additional burden on the workforce.</p><p>The government acknowledges that some young people are facing difficulties with their mental health and wellbeing and providing them with support remains a priority. The government is putting in record levels of investment, including an additional £2.3 billion of funding a year by March 2024 for all NHS mental health services. This will help an extra 345,000 children and young people receive NHS-funded mental health support, compared to 2018. The department expects schools to ensure data is regularly monitored for pupils with long term illnesses and/or Special Educational Needs or Disabilities, including at board and governing body meetings and in targeting support meetings with the local authority so that additional support from other partners is accessed where necessary.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-02-23T12:34:40.677Z","http://data.parliament.uk/resources/1690074/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of listing school absence as illness without more detail.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","14705"
