"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100564","Department for Communities and Local Government","false","2014-11-06","<p>The Department is currently working with the Council Tax Partnership Forum and local authorities to identify appropriate and proportionate data for the independent three-year review of the local council tax support policy.</p><p> </p><p>The timetable, coverage, process for data collection and detailed terms of reference for the review will be agreed and published in due course.</p><p> </p><p>Spending on council tax benefit doubled under the last Government, costing taxpayers £4 billion a year—equivalent to almost £180 a year per household. Welfare reform is vital to tackle the budget deficit by the last Administration.</p><p> </p><p>Our reforms to localise council tax support now give councils stronger incentives to support local firms, cut fraud, promote local enterprise and get people to into work. We are ending the last Administration's 'something for nothing' culture and making work pay.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100564/answer",,,,"2014-11-06T17:48:45.5277116Z","http://data.parliament.uk/resources/100564/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Council Tax Benefits","2","House of Lords","To ask Her Majesty’s Government when they will publish the detailed terms of reference for the review of the impact of abolishing Council Tax Benefit.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2301"
"http://data.parliament.uk/resources/100565","Department for Communities and Local Government","false","2014-11-19","<p>I have today placed copies of the relevant letters - a letter from the Minister for Housing to all stock holding local authorities dated 7 July 2014; a letter from officials to the London Borough of Tower Hamlets also dated 7 July 2014; and a second letter to the authority dated 5 August 2014 - in the Library of the House.</p><p> </p><p>The Greater London Authority, which has an operational involvement in the programme in London, also had discussions with the Council, but such correspondence/information is not held by my Department.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100565/answer","PQ428929 HL2302 - Letter1_Redacted.pdf ; PQ428929 HL2302 - Letter2_Redacted.pdf ; PQ428929 HL2302 - Letter3_Redacted.pdf","Minister of Housing 7 July 2014 ; London Borough of Tower Hamlets 7 July 2014 ; London Borough of Tower Hamlets 5 August 2014",,"2014-11-19T14:48:36.42Z","http://data.parliament.uk/resources/100565/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Housing Revenue Accounts: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 October (HL1902), whether they will place in the Library of the House copies of the correspondence encouraging the London Borough of Tower Hamlets to revise its bid for funding from the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2302"
"http://data.parliament.uk/resources/100566","Department for Communities and Local Government","false","2014-11-05","<p>The Department for Work and Pensions are undertaking a review into how local welfare provision has been used in 2013/14 and its anticipated use in 2014/15. The Department are making plans to publish the review shortly. A copy will be placed in the Library of House.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100566/answer",,,,"2014-11-05T14:01:03.6454884Z","http://data.parliament.uk/resources/100566/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 October (HL1906), whether they will place in the Library of the House the findings of their review into the impact of the abolition of the Discretionary Social Fund.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2303"
"http://data.parliament.uk/resources/100568","Department for Communities and Local Government","false","2014-10-29","<p>This Government is committed to preventing and tackling homelessness. We have increased homelessness prevention spending, making over £500 million available since 2010 to local authorities and the voluntary sector to help the most vulnerable in society. <br> <br> We are improving services through the new £8 million Help for Single Homeless Fund. This will enable local authorities, working with local partners such as the health and probation services, to better tackle and prevent single homelessness. <br> <br> We are helping single homeless people find and sustain accommodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people since it started in 2010. <br> <br> We are continuing to tackle and prevent rough sleeping. Thousands of vulnerable people have been helped off the streets through the No Second Night Out and Streetlink initiatives. £20 million funding has been made available to the voluntary sector through the Homelessness Transition Fund which has helped No Second Night Out schemes across the country. There have been 18,000 Streetlink referrals since December 2012.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100568/answer",,,,"2014-10-29T15:17:28.1411144Z","http://data.parliament.uk/resources/100568/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Homelessness","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the findings of the recent research by Crisis into the treatment of single homeless people by local authorities in England.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2305"
"http://data.parliament.uk/resources/99978","Department for Communities and Local Government","false","2014-11-05","<p>I have interpreted this question as asking about planning applications which have been called-in for decision by the Secretary of State (as opposed to decisions on appeals).</p><p><br></p><p>No planning applications for onshore wind turbines called-in within the last 12 months have been refused.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/99978/answer",,,,"2014-11-05T13:14:05.3593357Z","http://data.parliament.uk/resources/99978/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-20","Wind Power: Planning Permission","2","House of Lords","To ask Her Majesty’s Government how many applications for planning permission for land-based wind turbines were refused by the Secretary of State for Communities and Local Government in the most recent 12 months for which information is available; and how such decisions are reconciled with (1) their policy of localism, and (2) the United Kingdom's commitment to carbon reduction.","false","Biography information for Lord Avebury","Lord Avebury","HL2193"
"http://data.parliament.uk/resources/93732","Department for Communities and Local Government","false","2014-10-31","<p>The Department for Work and Pensions are currently undertaking a review into how local welfare provision has been used in 2013/14 and its anticipated use in 2014/15 which will be published in due course. In addition, as part of its work on Universal Credit, the Department is commissioning budgeting support for claimants who need help and is establishing local delivery partnerships with local government to help provide this.</p><p><br>The Government-funded Money Advice Survey offers advice on managing personal debt, money management and budgeting. Face to face debt advice is provided by Citizens Advice, under contract with the Money Advice Service.</p><p><br>Department for Business Innovation and Skills also provide funding for the Citizens Advice Bureau, which provides people with advice on debt and other issues.</p><p><br>More generally, the Department for Communities and Local Government issued guidance to councils last year on good practice in the collection of council tax arrears. The actions of local authorities (in relation to service failures, maladministration or injustice) can be investigated by the Local Government Ombudsman, whilst the Housing Ombudsman Service looks at complaints about social landlords.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93732/answer",,,,"2014-10-31T13:19:26.9842155Z","http://data.parliament.uk/resources/93732/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-16","Financial Services: Advisory Services","2","House of Lords","To ask Her Majesty’s Government how the provision of money management, budgeting and debt advice by local authorities and social sector landlords is being monitored.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2156"
"http://data.parliament.uk/resources/93677","Department for Communities and Local Government","false","2014-10-24","<p>The National Planning Policy Framework sets out strong protection for the natural environment and valued landscapes and is clear that planning applications for renewable energy should only be approved if the impact is, or can be made, acceptable. In addition our planning guidance makes clear that the need for renewable energy does not automatically override environmental protection and the planning concerns of local communities.</p><p> </p><p>Under the National Planning Policy Framework Areas of Outstanding Natural Beauty have the highest status of protection in relation to landscape and scenic beauty. Strong planning protection also applies to Sites of Special Scientific Interest. Development on land within or outside such sites which is likely to have an adverse effect on the site, either individually or in combination, should not normally be permitted.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93677/answer",,,,"2014-10-24T11:33:49.8080098Z","http://data.parliament.uk/resources/93677/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-15","Wind Power","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to protect Areas of Outstanding Natural Beauty and Sites of Specific Scientific Interest from wind turbine development.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2106"
"http://data.parliament.uk/resources/93403","Department for Communities and Local Government","false","2014-10-22","<p>The provision of support for low-income council taxpayers, as well as decisions on collection and enforcement, are matters for local authorities. It is for them to ensure that the effect of local schemes on specific groups of council taxpayers is proportionate and fair.</p><p> </p><p> </p><p> </p><p>We issued guidance to councils last year to provide more protection for people against aggressive bailiffs and other unreasonable practices. This is available at: https://www.gov.uk/government/publications/council-tax</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93403/answer",,,"HL2070 ; HL2071","2014-10-22T15:41:31.5481582Z","http://data.parliament.uk/resources/93403/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-14","Council Tax","2","House of Lords","To ask Her Majesty’s Government what assessment has been made of the impact of the levying of council tax on low income households, both on local authorities in collecting such charges and on households unable to pay.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2069"
"http://data.parliament.uk/resources/93404","Department for Communities and Local Government","false","2014-10-22","<p>The provision of support for low-income council taxpayers, as well as decisions on collection and enforcement, are matters for local authorities. It is for them to ensure that the effect of local schemes on specific groups of council taxpayers is proportionate and fair.</p><p> </p><p> </p><p> </p><p>We issued guidance to councils last year to provide more protection for people against aggressive bailiffs and other unreasonable practices. This is available at: https://www.gov.uk/government/publications/council-tax</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93404/answer",,,"HL2069 ; HL2071","2014-10-22T15:41:32.1755475Z","http://data.parliament.uk/resources/93404/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-14","Council Tax","2","House of Lords","To ask Her Majesty’s Government what estimates have been made of the amount of money local authorities would need to find to retain discounts for those low income households which have failed to date to pay the council tax demanded of them.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2070"
"http://data.parliament.uk/resources/93405","Department for Communities and Local Government","false","2014-10-22","<p>The provision of support for low-income council taxpayers, as well as decisions on collection and enforcement, are matters for local authorities. It is for them to ensure that the effect of local schemes on specific groups of council taxpayers is proportionate and fair.</p><p> </p><p> </p><p> </p><p>We issued guidance to councils last year to provide more protection for people against aggressive bailiffs and other unreasonable practices. This is available at: https://www.gov.uk/government/publications/council-tax</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93405/answer",,,"HL2069 ; HL2070","2014-10-22T15:41:32.317985Z","http://data.parliament.uk/resources/93405/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-14","Council Tax","2","House of Lords","To ask Her Majesty’s Government what consideration has been given to supporting low income households facing debt, repossession or bankruptcy over unpaid council tax following reductions in council tax benefit.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2071"
