"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197972","Ministry of Justice","false","2020-06-04","<p>I wrote to the Honourable Member on 1 June in which I set out, in detail, why Mr Healless was transferred from a prison to hospital and the operation of that transfer process, prior to receiving this question.</p><p>I can confirm that the psychiatric reports submitted to the Preston Crown Court during the course of Brian Healless’s trial for murder were not submitted as part of the required medical recommendations for his subsequent transfer from a prison to a hospital under Section 47 of the Mental Health Act 1983 (the 1983 Act).</p><p>The Secretary of State would not ordinarily accept the use of psychiatric reports submitted to a court during the course of a criminal trial for the purposes of determining whether the statutory criteria for the transfer of a prisoner to hospital are met. Such reports do address similar criteria regarding the presence of a mental disorder and a potential need for an offender to be treated in a hospital. However, the primary aim of such a report is to assist a court in determining the appropriate sentence for a mentally-disordered offender, not the necessity for transferring a serving prisoner to hospital under the 1983 Act.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-04T14:52:46.977Z","http://data.parliament.uk/resources/1197972/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-01","Brian Healless","1","House of Commons","To ask the Secretary of State for Justice, whether the psychiatric reports presented before the jury in the trail of Brian Healless were used in the decision to transfer him to a mental hospital from prison.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","51730"
"http://data.parliament.uk/resources/1198079","Ministry of Justice","false","2020-06-09","<p>Expenditure on police station advice is published as part of Legal Aid Agency’s Quarterly Statistics. This data can be viewed by accessing Column ‘L’ of the table 2.2 at this link:</p><p><a href="https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-october-to-december-2019" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-october-to-december-2019</a></p><p> </p><p>The number of claims received by the Legal Aid agency for police station attendances is also published in the Legal Aid Agency’s Quarterly Statistics at table 2.1, please note that the number of claims for ‘attendances’ can be found at Column C. These are a specific subset of total claims for all types of police station advice which can be found at Column L of the same table</p><p> </p><p>This information is not held by the Ministry of Justice because the Legal Aid Agency does not record this type of information about Legal Aid Providers.</p><p> </p><p>Please note for the figures provided that some firms may have more than 1 office. There are currently 1,147 firms holding a criminal legal aid contract, and this equates to 1,697 offices. This data is correct at 3rd June 2020.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2021/21 (at June 20)</p></td></tr><tr><td><p>New Firms</p></td><td><p>12</p></td><td><p>165</p></td><td><p>1</p></td><td><p>6</p></td><td><p>8</p></td><td><p>5</p></td><td><p>87</p></td><td><p>5</p></td><td><p>115</p></td><td><p>5</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>New Offices</p></td><td><p>14</p></td><td><p>187</p></td><td><p>1</p></td><td><p>6</p></td><td><p>8</p></td><td><p>8</p></td><td><p>87</p></td><td><p>5</p></td><td><p>131</p></td><td><p>6</p></td><td><p>4</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Please note ‘New firms’ may be the result of mergers and acquisitions outside of the tender process. Firms may have withdrawn and then re-entered into new contract later. This data has been provided on yearly basis as the data is too granular to provide month on month changes - the year end position has been shown for active firms/offices. There were formal tenders in 2010 and 2017, hence the larger numbers. In 2015/16 after the competitive tender was set aside new firms that had been successful in their bid for an own client contract were allowed to deliver services. The data is correct at 3rd June 2020.</p><p> </p><p>As at 1 June 2020 we have 4455 duty solicitors listed on our database allocated slots for the current rota period. The LAA publishes the duty solicitor rotas here:</p><p><a href="https://www.gov.uk/guidance/duty-solicitors-rotas-information-and-guidance#duty-solicitor-rotas-1st-april-2020-to-september-30-2020---first-publication" target="_blank">https://www.gov.uk/guidance/duty-solicitors-rotas-information-and-guidance#duty-solicitor-rotas-1st-april-2020-to-september-30-2020---first-publication</a></p><p> </p><p>There are 2063 reps which includes probationary and accredited on the current list and it is published here:</p><p><a href="https://www.gov.uk/government/publications/standard-crime-contract-2017" target="_blank">https://www.gov.uk/government/publications/standard-crime-contract-2017</a></p><p> </p><p>We are aware that the Covid19 restrictions have had an impact on the volume of work conducted by Legal Aid providers. The LAA have been in contact with providers to assess the impact on their businesses. Many have reported taking advantage of the schemes made available by HMT and we continue to monitor the situation closely.</p>","Cheltenham","Alex Chalk","51898 ; 51899 ; 51900 ; 51901 ; 51902 ; 51903 ; 51905","2020-06-09T10:17:19.07Z","http://data.parliament.uk/resources/1198079/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-01","Police Stations: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on free and independent police station advice across England and Wales in the most recent period for which figures are available.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","51897"
"http://data.parliament.uk/resources/1198093","Ministry of Justice","false","2020-06-04","<p>The Government recognises that the decline in the number of rape and serious sexual offences being charged and prosecuted in England and Wales is a cause for concern, and we are determined to do everything we can to ensure these appalling crimes are tackled effectively and victims are supported.</p><p>A review of the criminal justice response to rape and serious sexual offences was commissioned in March 2019 by the National Criminal Justice Board (CJB). A sub-group of the CJB is driving forward the review and continues to gather and analyse detailed views from key groups and agencies across the Criminal Justice System to enable us to better understand how the system’s response to rape cases can be improved. The sub-group met in April 2019, June 2019, October 2019 and March 2020.</p><p>The review was due to report its findings to the Criminal Justice Board in Spring 2020, however due in particular to the impact of COVID-19 on the Criminal Justice System, this has been delayed. The Government remains committed to the review and further details will be announced in due course.</p>","North West Hampshire","Kit Malthouse","52506","2020-06-04T14:41:19.677Z","http://data.parliament.uk/resources/1198093/answer","Biography information for Kit Malthouse","54","Justice","Justice","2020-06-01","Rape: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what his timescale is for the (a) completion and (b) publication of the review of the criminal justice response to rape and serious assault cases.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","52505"
"http://data.parliament.uk/resources/1198100","Ministry of Justice","false","2020-06-04","<p>The Government recognises that the decline in the number of rape and serious sexual offences being charged and prosecuted in England and Wales is a cause for concern, and we are determined to do everything we can to ensure these appalling crimes are tackled effectively and victims are supported.</p><p>A review of the criminal justice response to rape and serious sexual offences was commissioned in March 2019 by the National Criminal Justice Board (CJB). A sub-group of the CJB is driving forward the review and continues to gather and analyse detailed views from key groups and agencies across the Criminal Justice System to enable us to better understand how the system’s response to rape cases can be improved. The sub-group met in April 2019, June 2019, October 2019 and March 2020.</p><p>The review was due to report its findings to the Criminal Justice Board in Spring 2020, however due in particular to the impact of COVID-19 on the Criminal Justice System, this has been delayed. The Government remains committed to the review and further details will be announced in due course.</p>","North West Hampshire","Kit Malthouse","52505","2020-06-04T14:41:19.71Z","http://data.parliament.uk/resources/1198100/answer","Biography information for Kit Malthouse","54","Justice","Justice","2020-06-01","Rape: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many times the Criminal Justice Board has met to discuss the review of the criminal justice response to rape and serious sexual offence cases since 6 March 2019.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","52506"
"http://data.parliament.uk/resources/1198108","Ministry of Justice","false","2020-06-04","<p>The audio in all crown court hearings is recorded and a transcript can be requested following the hearing. All transcript requests are referred to a judge for approval. Sometimes transcript requests can be refused or part refused by a judge, depending on the confidentiality of the case, for example if there are children or victims whose identities need to be protected, and if reporting restrictions are in place. In certain circumstances the judge may also direct that the transcript be made available at public expense. There are currently no plans to provide transcripts at no cost, unless directed by a judge.</p>","Croydon South","Chris Philp",,"2020-06-04T15:58:38.69Z","http://data.parliament.uk/resources/1198108/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-01","Criminal Proceedings: Evidence","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that people tried in crown courts have full access at no cost to an electronic transcript of all the evidence collected for and presented at their trial.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","51581"
"http://data.parliament.uk/resources/1198326","Ministry of Justice","false","2020-06-09","<p>Information was recently released to answer PQs 42892 &amp; 42893 for the calendar year 2019.</p><p>At the time of writing the Legal Aid Agency’s most recent quarterly National Statistics publication covers up to and including the third quarter of the financial year 2019/2020. Data for January – March 2020 inclusive is scheduled to be released on 25 June 2020 at which time monthly breakdowns of the information sought will be available upon request.</p><p><a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a></p>","Cheltenham","Alex Chalk","51557","2020-06-09T09:32:43.833Z","http://data.parliament.uk/resources/1198326/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-01","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications for legal aid have been made to the Legal Aid Agency in each month in 2020;  and how many of those applications have been successful.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","51556"
"http://data.parliament.uk/resources/1198328","Ministry of Justice","false","2020-06-09","<p>Information was recently released to answer PQs 42892 &amp; 42893 for the calendar year 2019.</p><p>At the time of writing the Legal Aid Agency’s most recent quarterly National Statistics publication covers up to and including the third quarter of the financial year 2019/2020. Data for January – March 2020 inclusive is scheduled to be released on 25 June 2020 at which time monthly breakdowns of the information sought will be available upon request.</p><p><a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a></p>","Cheltenham","Alex Chalk","51556","2020-06-09T09:32:43.867Z","http://data.parliament.uk/resources/1198328/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-01","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many times the Legal Aid Agency has assessed that legal aid has been overpaid to a provider in each month in 2020.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","51557"
"http://data.parliament.uk/resources/1198355","Ministry of Justice","false","2020-06-04","<p>Voluntary and third sector organisations play a critical role in supporting rehabilitation and helping offenders turn their lives around. The Ministry of Justice is working closely with Clinks, the umbrella group for third sector organisations in criminal justice, to ensure we harness the full range of expertise and experience in the sector as part of the future probation system. This includes plans for a Dynamic Framework which will allow the National Probation Service (and other commissioners) to directly commission services in a way that encourages the participation of smaller suppliers and is responsive to the needs of local areas. We will set out further information shortly regarding services to be commissioned through the Dynamic Framework.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-04T14:55:37.287Z","http://data.parliament.uk/resources/1198355/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-01","Probation: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to eliminate barriers to third sector provision of probation services.","false","Biography information for Peter Kyle","Hove","Peter Kyle","52271"
"http://data.parliament.uk/resources/1198502","Ministry of Justice","false","2020-06-09","<p>The government announced on 21 April 2020 that work related to the implementation of the whiplash reforms in the Civil Liability Act 2018, and the raising of the small claims limit for road traffic accident claims, has been paused and the implementation timetable moved to April 2021. This will enable the personal injury sector to focus on delivering their response to Covid-19, as well as allowing the government to focus on providing key justice services.</p><p>Implementing these reforms in April 2021 will remain the Government’s priority. We are aware of the continued interest in the issues raised in Part 2 of the ‘Reforming the Soft Tissue Injury (whiplash) Claims Process’ consultation paper and will be considering our response to that consultation after the April 2021 implementation.</p>","Cheltenham","Alex Chalk",,"2020-06-09T09:36:03.407Z","http://data.parliament.uk/resources/1198502/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-01","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the second part of the Government's response to the Reforming the Soft Tissue Injury (whiplash) Claims Process consultation.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51720"
"http://data.parliament.uk/resources/1198503","Ministry of Justice","false","2020-06-09","<p>The government announced on 21 April 2020, by way of Written Ministerial Statement (WMS), that all work related to the implementation of the whiplash reforms has been paused and the implementation timetable has been moved to April 2021. This will enable the personal injury sector to focus on delivering their response to Covid-19, as well as allowing the government to focus on providing key justice services.</p><p>The government will make further announcements, including on the Parliamentary timetable for the relevant Statutory Instruments, in due course. The full WMS can be found here: <a href="https://www.gov.uk/government/speeches/update-on-the-implementation-of-the-whiplash-reform-programme" target="_blank">https://www.gov.uk/government/speeches/update-on-the-implementation-of-the-whiplash-reform-programme</a></p>","Cheltenham","Alex Chalk",,"2020-06-09T09:39:52.6Z","http://data.parliament.uk/resources/1198503/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-01","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the introduction of secondary legislation in relation to the (a) increase in the small claims limit for road traffic accident claims from £1,000 to £5,000 and (b) Government’s proposed tariff structure for minor injury claims.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51721"
