"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038104","Cabinet Office","false","2019-01-14","<p>The Government rigorously assesses the capacity of the UK to counter non-military attacks through the Strategic Defence and Security Review (SDSR) process. In light of the ever-changing national security environment and in support of the SDSR 2015, the National Security Council (NSC) commissioned a focused National Security Capability Review (NSCR), published in March 2018. This set out how we could develop, deliver and deploy our considerable national security capabilities to maximum collective effect to address the increasing and diversifying threats to our national security, including from non-military attacks.</p><p> </p><p>The NSCR also introduced the Fusion Doctrine, which seeks to use our full range of security, economic and influence capabilities to maximum effect in pursuit of our national security goals.</p>","Aylesbury","Mr David Lidington",,"2019-01-14T14:25:12.607Z","http://data.parliament.uk/resources/1038104/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-09","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of the UK to counter non-military attacks.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","908527"
"http://data.parliament.uk/resources/1024001","Ministry of Defence","false","2018-12-20","<p>The UK intends to accede to the World Trade Organisation Government Procurement Agreement on the same terms as is currently the position for the UK as an EU Member State. The UK's final market access offer was agreed in principle on 27 November 2018. As a result, while the treatment of defence contracts is expected to remain unchanged, the Ministry of Defence is contributing to work across Government to understand the implications and opportunities of accession.</p>","Pudsey","Stuart Andrew","201615","2018-12-20T15:05:44.493Z","http://data.parliament.uk/resources/1024001/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","National Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 November 2018 to Question 194078 on UK national security, if he will take steps to implement safeguards to ensure the general defence exemption under the Government Procurement Agreement is retained in full and not limited as a result of residual obligations to the EU after the UK has left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201613"
"http://data.parliament.uk/resources/1011544","Department for Exiting the European Union ","false","2018-11-27","<p>The UK’s proposal for future security cooperation with the EU, as set out in the Technical Note on External Security, is aligned with the Government’s White Paper on the Future Relationship published on 12 July 2018, and reflected in the Political Declaration on the Framework for the Future Relationship.</p><p>The future relationship on foreign policy, defence and development is based on a flexible relationship, which enables us to activate and intensify UK-EU cooperation during a crisis or on a shared priority, where it is in our mutual interest. The UK will make independent choices in foreign policy, defence and development, and our national security will remain the sole responsibility of the UK.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-11-27T11:19:58.477Z","http://data.parliament.uk/resources/1011544/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","National Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will (a) withdraw the Technical Note on External Security published on 24 May 2018 and (b) ensure that the UK Government does not give the EU control of UK national security assets after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","194078"
"http://data.parliament.uk/resources/927893","Cabinet Office","false","2018-06-25","<p>The Government will publish external versions of cross-government strategies, as they are updated, where this is compatible with UK national security.</p>","Aylesbury","Mr David Lidington",,"2018-06-25T14:47:01.707Z","http://data.parliament.uk/resources/927893/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-06-20","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendation two of the Capability Review of the Cross Government Funds, published on 28 March 2018, when he plans to publish the country level strategies of the National Security Strategy.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","155915"
"http://data.parliament.uk/resources/921348","Ministry of Defence","false","2018-06-11","<p>As the House is aware, the Ministry of Defence is currently conducting the Modernising Defence Programme.</p><p>I meet the National Security Adviser on a regular basis to discuss key issues including Russia’s increasingly destabilising behaviour, conflict and tension in Syria and the wider Middle East, the spread of violent extremism and organised crime in ungoverned spaces, and the situation on the Korean peninsula.</p><p>The Modernising Defence Programme will take all of this into account as we determine what capabilities and policies we need to meet the threats we face.</p>","South Staffordshire","Gavin Williamson",,"2018-06-11T15:48:41.37Z","http://data.parliament.uk/resources/921348/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-06-11","National Security","1","House of Commons","What recent discussions he has had with the National Security Adviser on the current and future intensity of the threat environment.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","905756"
"http://data.parliament.uk/resources/904248","Cabinet Office","false","2018-05-22","<p>The Chilcot Checklist is a guide to aid decision-making during planning and implementation, developed by Partners Across Government. It aligns with both military values and the Civil Service Code.</p><p> </p><p>We will undertake an update of the Cabinet Manual once the UK has left the EU, and will determine at that time what revisions are necessary.</p><p> </p>",,"Lord Young of Cookham",,"2018-05-22T15:04:39.227Z","http://data.parliament.uk/resources/904248/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-05-14","National Security","2","House of Lords","To ask Her Majesty's Government what plans they have to incorporate the Chilcot Checklist into the Cabinet Manual.","false","Biography information for Lord Hennessy of Nympsfield",,"Lord Hennessy of Nympsfield","HL7826"
"http://data.parliament.uk/resources/901455","Department for Exiting the European Union ","false","2018-05-17","<p>We have continued to build on the progress we made at March European Council, by jointly publishing the topics for discussion on the future framework. This incorporates both the economic and security partnerships outlined by the Prime Minister.</p><p><strong> </strong></p><p>The Government is clear that we must do whatever is most practical and pragmatic to provide security for our citizens. We therefore intend to develop a new security partnership with the EU that builds on the breadth and depth of our shared interests and values, and thus goes beyond any existing third country arrangements. We want to continue to cooperate with the EU on all aspects of our security relationship from foreign and defence policy, to law enforcement and criminal judicial cooperation.</p><p> </p>",,"Lord Callanan",,"2018-05-17T12:11:29.36Z","http://data.parliament.uk/resources/901455/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-05-10","National Security","2","House of Lords","To ask Her Majesty's Government whether they have made progress in securing a Brexit deal on security.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7781"
"http://data.parliament.uk/resources/895301","Prime Minister","false","2018-05-08","<p>The Government assesses the most significant risks to the UK and our interests through the National Security Risk Assessment (NSRA).The NSRA is used to inform the National Security Strategy and Strategic Defence and Security Review. Copies are available in the libraries of the House.</p>","Maidenhead","Mrs Theresa May",,"2018-05-08T15:17:55.467Z","http://data.parliament.uk/resources/895301/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-01","National Security","1","House of Commons","To ask the Prime Minister, what the five most serious risks are to the (a) security and (b) prosperity of the UK that have been identified by her Government.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","139917"
"http://data.parliament.uk/resources/892445","Cabinet Office","false","2018-05-10","<p>The Fusion Doctrine acts as a framework for our National Security Strategy so that we can identify the most effective and efficient combination of methods to achieve the Government’s objectives. The doctrine will ensure that in defending our national security we make better use of all of our capabilities: from economic levers; through cutting-edge military resources; to our wider diplomatic and cultural influence on the world’s stage.</p><p>Our response to the Salisbury attack is an example of the Fusion Doctrine in practice. We are deploying the full range of our National Security capabilities to counter the threats of hostile activity wherever it may come from.</p><p>The 2018 National Security Capability Review (NSCR) makes clear the Government’s commitment to addressing a complex and evolving threat picture to safeguard national security. The UK Volunteer Reserve Forces trained strength continues to grow, totalling 32,240 (as of January 2018). Both reservists and regulars contribute manpower and specialisms to two innovative Brigades which were established in direct response to hybrid threats as identified in the SDSR 2015, these units provide specialist capabilities in strategic communications, cyber and intelligence.</p><p>The two Brigades are:</p><p>· 77 Brigade which is comprised of approximately 200 Regular and 270 Reserve Service Personnel;</p><p><strong>· </strong>1 Intelligence Surveillance and Reconnaissance (ISR) Brigade comprised of approximately 2,800 Regulars and around 2,100 Reservists.</p>",,"Baroness Stedman-Scott",,"2018-05-10T16:03:30.823Z","http://data.parliament.uk/resources/892445/answer","Biography information for Baroness Stedman-Scott","53","Cabinet Office","Cabinet Office","2018-04-26","National Security","2","House of Lords","To ask Her Majesty's Government further to the Written Answers by Earl Howe on 11 and 13 April (HL6782 and HL6848), how the Fusion Doctrine from the 2018 National Security Capability Review is now being used to “improve our collective approach to national security”; and how many new reservists or other resources to deal with hybrid threats, based on the 2015 Strategic Defence and Security Review 2015, have been recruited and trained.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7352"
"http://data.parliament.uk/resources/843535","Cabinet Office","false","2018-03-14","<p>The National Security Council (NSC) has agreed the high-level findings of the National Security Capability Review (NSCR). Ministers have agreed that we should finalise the NSCR with a view to publishing a report in late spring.</p><p><strong> </strong></p><p>The NSCR considered threats and opportunities facing the UK. It integrates domestic, international and online security to tackle the increasingly interrelated and complex threats we face. It identified how we can use our national security capabilities more effectively and efficiently to achieve our three national security objectives: Protect our people; Project our global influence; and Promote our prosperity.</p><p><strong> </strong></p><p>The conclusions of the NSCR will be published in late spring. Defence played its full part in the review. As a result of high-level findings from the NSCR, the NSC commissioned a programme of work to modernise defence building on the National Security Strategy and the SDSR15. The aim of the Modernising Defence Programme (MDP) is to make sure that defence is sustainable and affordable and is configured to address the threats we face. The MDP will report to the Prime Minister, Chancellor and Defence Secretary.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:59:20.843Z","http://data.parliament.uk/resources/843535/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure the National Security Capability Review prioritises the capability of the UK's defence; and if he will a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127876"
