"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/1125877","Treasury","false","2019-05-15","<p>I refer the Honourable Member to the answer that I gave on 23 April 2019 to PQ UIN 243571. In addition, since 6 April 2016 Income Tax has been levied on carried interest that relates to certain short term investments.</p>","Central Devon","Mel Stride",,"2019-05-15T15:43:28.84Z","http://data.parliament.uk/resources/1125877/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the incidence of the taxation of carried interest has been annually since 2005.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252881"
"http://data.parliament.uk/resources/1125878","Treasury","false","2019-05-15","<p>Disguised remuneration (DR) loan schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>Individuals, working for public bodies, identified in the course of HMRC’s compliance work as using a tax avoidance scheme would be investigated in the same way as any other scheme user.</p><p> </p><p>The Government estimates that around 50,000 individuals could be affected by the charge on DR loans. The charge applies to all users of DR tax avoidance schemes, it does not single out a specific group or industry. It is possible for individuals to use DR tax avoidance schemes without the participation or knowledge of the entity that engages them.</p><p> </p>","Central Devon","Mel Stride",,"2019-05-15T15:41:27.187Z","http://data.parliament.uk/resources/1125878/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many public sector organisations paid workers through disguised remuneration loans.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252882"
"http://data.parliament.uk/resources/1125882","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252884","2019-05-15T09:21:53.56Z","http://data.parliament.uk/resources/1125882/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what designation has been assigned to those complaints.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252883"
"http://data.parliament.uk/resources/1125883","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252883","2019-05-15T09:21:53.623Z","http://data.parliament.uk/resources/1125883/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what assessment she has made of the potential merits of her Department instructing the Independent Case Examiner to reopen complaints relating to the equalisation of the state pension age cases in the event that legal proceedings fall away.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252884"
"http://data.parliament.uk/resources/1125884","Department for Education","false","2019-05-15","<p>The Education and Skills Funding Agency (ESFA) has not set a date for the opening of the Register of Training Organisations (RoTO). The ESFA publishes information on its website, which will confirm any future opening dates for the RoTO: <a href="https://www.gov.uk/government/collections/sfa-register-of-training-organisations#market-entry-pre-qualification-process-guidance" target="_blank">https://www.gov.uk/government/collections/sfa-register-of-training-organisations#market-entry-pre-qualification-process-guidance</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-05-15T12:12:31.003Z","http://data.parliament.uk/resources/1125884/answer","Biography information for Anne Milton","60","Education","Education","2019-05-10","Education and Skills Funding Agency: Registration","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for the Register of Training Organisations be open to new organisations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","252855"
"http://data.parliament.uk/resources/1125900","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252885 ; 252886","2019-05-15T16:18:36.837Z","http://data.parliament.uk/resources/1125900/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Exports","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of the export strategy for the Type 31 frigate following increases to the construction costs of that frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","252838"
"http://data.parliament.uk/resources/1125901","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. Since 2015 we have doubled the budget to enforce the NMW and we are taking tough action against the minority of employers who underpay. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>HMRC proactively investigates employers where they identify a risk of non-compliance; this work accounts for around half of all investigations undertaken. In addition, HMRC responds to every worker complaint regarding NMW payment including those made anonymously.</p><p> </p><p>Government is committed to helping employers comply with NMW rules first time; in April we launched a £1 million communications campaign to raise awareness and understanding of NMW rules among both workers and employers.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-15T13:42:13.27Z","http://data.parliament.uk/resources/1125901/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-10","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to ensure that the national minimum wage is enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252839"
