"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132218","Department of Health and Social Care","false","2019-06-24","<p>The priority for the Primary Care Network (PCN) overall will be to ensure that it builds on the core of current primary care services by enabling greater provision of proactive, personalised, coordinated and more integrated health and social care. PCNs will take part in the Network Contract Directed Enhanced Service from July 2019. This provides funding for additional capacity in general practice, extended access and clinical leadership. The priorities for individual PCNs will be determined locally by their Clinical Director and leadership team, in close conjunction with their local authority and clinical commissioning group. These priorities must be within the context of the seven service specifications that are being published and which will set out what all networks have to deliver. The seven are focused on areas where PCNs can have significant impact against the ‘triple aim’ of improving health and saving lives, for example from strokes, heart attacks and cancer; improving the quality of care for people with multiple morbidities; and helping to make the National Health Service more sustainable, for example, by helping to reduce avoidable hospital admissions.</p><p>The specifications cover the following topics:</p><p> </p><p>- Structured medications review and optimisation;</p><p>- Enhanced health in care homes, to implement the vanguard model;</p><p>- Anticipatory care requirements for high need patients typically experiencing several long-term conditions, joint with community services;</p><p>- Personalised Care, to implement the NHS Comprehensive Model;</p><p>- Supporting early cancer diagnosis;</p><p>- Cardiovascular Disease (CVD) prevention and diagnosis; and</p><p>- Tackling neighbourhood inequalities.</p><p> </p><p>The framework can be viewed at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/gp-contract-2019.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/gp-contract-2019.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-24T16:52:29.577Z","http://data.parliament.uk/resources/1132218/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the priorities are for the NHS Primary Care Network.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264719"
"http://data.parliament.uk/resources/1132219","Department of Health and Social Care","false","2019-06-24","<p>General practitioner (GP) practices within Leicester have been working together over the last few months to develop their proposed Primary Care Network (PCN) footprints. Initial proposals were discussed by Leicester City Clinical Commissioning Group’s management and lay member group and GP Reference Group in April 2019. A list of proposed PCNs and their member practices was published in May and is available at the following link:</p><p><a href="https://3xmatc1p0cnc3crfv93ovogp-wpengine.netdna-ssl.com/wp-content/uploads/2019/05/Paper-AOB-update-on-Primary-Care-Networks.pdf" target="_blank">https://3xmatc1p0cnc3crfv93ovogp-wpengine.netdna-ssl.com/wp-content/uploads/2019/05/Paper-AOB-update-on-Primary-Care-Networks.pdf</a></p><p>PCNs will be formally established for 1 July.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:51:13.607Z","http://data.parliament.uk/resources/1132219/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","General Practitioners: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, which organisation will provide Primary Care Network services for GP practices in Leicester.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264720"
"http://data.parliament.uk/resources/1132220","Department of Health and Social Care","false","2019-06-24","<p>The Chief Medical Officer’s review of potential actions to help meet our ambition of halving childhood obesity by 2030 is due for publication in September.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:47:44.927Z","http://data.parliament.uk/resources/1132220/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the publication of the report by Professor Dame Sally Davies on a potential tax on unhealthy food to tackle childhood obesity.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264721"
"http://data.parliament.uk/resources/1132221","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out clearly the need to reduce inequalities in health that different groups of the population currently face.</p><p>The NHS Long Term Plan will give 370,000 adults and older adults with severe mental illness greater choice and control over their care through new models of integrated primary and community mental health care.</p><p>In addition, the first ever cross-Government suicide prevention workplan sets out an ambitious programme for every local authority, every National Health Service trust and every prison will have a plan in place to prevent suicide. We will invest up to £600,000 to support local authorities to strengthen their suicide prevention plans and implement the recommendations identified by the independent evaluation of local plans.</p><p>The learning disabilities health check scheme is designed to encourage general practices to identify patients aged 14 and over with learning disabilities, to maintain a learning disabilities 'health check' register and offer individuals an annual health check, which will include producing a health action plan. Such checks are intended to ensure that any undetected health conditions are identified earlier and that on-going treatment and care is appropriate to the individual’s needs. The NHS Long Term Plan commits to improve uptake of the scheme so that at least 75% of those eligible have a health check each year.</p><p>In addition, the Learning Disabilities Mortality Review Programme supports local areas to review the deaths of people with learning disabilities and to use the information to build up a detailed picture of key improvements needed, both locally and at a national level, to reduce the inequality in life expectancy between people with a learning disability, and those without. The learning from the programme is being used to inform programmes of work to address key mortality issues such as sepsis, constipation, and cancer.</p><p>Regarding black, Asian and minority ethnic (BAME) groups, the Long Term Plan also highlights improvements to continuity of midwifery care for women from the BAME community; improving the Diabetes Prevention Programme; and improving bowel screening rates for people from minority ethnic groups. In addition to these, BAME communities will benefit from the wide range of programmes set out in the Long Term Plan.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-24T16:40:45.223Z","http://data.parliament.uk/resources/1132221/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-14","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the level of mortality experienced by (a) BAME people, (b) people with mental health conditions and (c) people with learning difficulties.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264787"
"http://data.parliament.uk/resources/1132222","Treasury","false","2019-06-20","<p>As the Secretary of State for BEIS set out in his statement to the House on 1 May, the government entered into a commercial agreement with British Steel on 23 April, which provided a short term bridge facility valued at around £120 million. This ensured the company met its obligations under the EU Emissions Trading Scheme for the 2018 scheme year.</p><p> </p><p>Following the recent insolvency of British Steel, the government has indemnified the Official Receive to carry out its statutory duties as liquidator. The Official Receiver is required by law to investigate the reasons for the failure of any company that enters compulsory liquidation.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-20T13:37:12.597Z","http://data.parliament.uk/resources/1132222/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-14","British Steel: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the £120 million Government loan to British Steel in May 2019 on that company's viability; and what assessment he has made of the role of Greybull Capital in that company's insolvency.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","264789"
"http://data.parliament.uk/resources/1132225","Foreign and Commonwealth Office","false","2019-06-24","<p>The British Government is deeply concerned by reports that hospitals in Khartoum were being controlled and targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence against civilians and medical professionals, by the Sudanese authorities. This was reiterated in a most recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which stated attacks against hospitals, medical staff and patients must stop, and that any obstacles to the timely delivery of humanitarian assistance needs to be removed immediately.</p><p>I had set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-24T14:02:53.81Z","http://data.parliament.uk/resources/1132225/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to support doctors treating the victims of violence during protests in Khartoum.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","264792"
"http://data.parliament.uk/resources/1132226","Ministry of Justice","false","2019-06-24","<p>The latest figures show that four road traffic cases have been taken to the Court of Appeal, of which one case was overturned, one resulted in a reduction in sentence, one appeal was unsuccessful, and the fourth is still to be decided. Re-testing has so far identified no impact on other criminal offences, such as sexual offences, violence, or homicide. The National Police Chiefs’ Council (NPCC) co-ordinates the national re-testing operation, and is responsible for providing regular updates.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:44:15.053Z","http://data.parliament.uk/resources/1132226/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-14","Randox Testing Services","1","House of Commons","To ask the Secretary of State for Justice, how many criminal cases have been referred to the Court of Appeal for review as a result of data manipulation at Randox Testing Services; and what was the outcome of those cases.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264784"
"http://data.parliament.uk/resources/1132228","Department for Work and Pensions","false","2019-06-24","<p>The Department provides tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings. Work coaches can refer low-earning claimants to mentoring support from New Enterprise Allowance providers and sign-post claimants to the other extensive business support which is already funded by the Government.</p><p> </p><p>All claimants with earnings from self-employment, whether gainfully self-employed or not, are required to self-report these each month to ensure that any Universal Credit (UC) payments take into account all household earnings. Monthly reporting allows UC to be adjusted monthly. Claimants are required to report the total of actual payments into and out of their business in each month, minus any Income Tax, National Insurance, permitted business expenses and relievable pension contributions actually paid. This gives a net profit figure, which is treated as the self-employed earnings total in the UC calculation. Any drawings from business to personal accounts or, where a claimant has incorporated their business, payment of salary from their company to their personal account, is disregarded in this calculation to avoid double counting.</p><p> </p><p>When a claim is made to Universal Credit the Department will, on the basis of the information provided by the claimant, assess whether the claimant may reasonably be expected to work. If a claimant is in a group expected to work, the number of hours they may be expected to work is a maximum of 35 but may be lower, for example to take account of caring responsibilities or a health condition.</p><p> </p><p>If a claimant is self-employed and in a group expected to work, the Department then considers a number of factors to establish whether someone is gainfully self-employed. A claimant is considered to be in gainful self-employment where all of the following apply:</p><p> </p><ul><li>the claimant is carrying on a trade, profession or vocation as their main employment</li><li>their earnings from that trade, profession or vocation are self-employed earnings</li><li>the trade, profession or vocation is organised, developed, regular and carried out in expectation of profit</li></ul><p> </p><p>If all of the above are satisfied, then the claimant is considered gainfully self-employed. A Minimum Income Floor (MIF) is calculated by multiplying the number of hours the gainfully self-employed claimant is expected to work by the relevant National Minimum Wage for their age, minus notional deductions for Income Tax and National Insurance Contributions. Gainfully self-employed claimants with a MIF applied to their claim are free from requirements to seek other work and are free to undertake those activities that they consider will maximise their profit including decisions about when and how to work most effectively.</p><p> </p><p>As we announced in the Autumn Budget 2018, we are extending the 12-month start-up period where claimants are exempt from the Minimum Income Floor to all gainfully self-employed claimants who are new to Universal Credit. This start-up period will provide time for self-employed claimants to establish and grow their business, or to adjust to Universal Credit.</p><p> </p><p>On average earnings from self-employment are lower than from employment and the self-employed make up a significant proportion of those in in-work poverty. The Government believes the MIF, by incentivising claimants to earn more from self-employment, or alternatively enter employment, offers the most effective way of tackling in-work poverty for the self-employed.</p>","Reading West","Alok Sharma","264733 ; 264734","2019-06-24T15:58:34.963Z","http://data.parliament.uk/resources/1132228/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-14","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to categorise universal credit applicants as gainfully self-employed.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","264731"
"http://data.parliament.uk/resources/1132229","Department for Work and Pensions","false","2019-06-24","<p>The Department plans to publish statistics on Universal Credit and self-employment, including claimant numbers, in the future. The Government’s commitment remains to helping self-employed claimants with viable businesses to thrive, while protecting public funds.</p><p>We provide tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings. Work coaches can also sign-post claimants to the extensive business support which is already funded by the Government.</p><p>As we announced in the Autumn Budget 2018, we will be extending the 12-month start-up period where claimants are exempt from the Minimum Income Floor to all gainfully self-employed claimants who are new to Universal Credit. This start-up period will provide time for self-employed claimants to establish and grow their business, or to adjust to Universal Credit.</p><p>The Department has also extended mentoring support from New Enterprise Allowance mentors to Universal Credit claimants with earnings below their Minimum Income Floor, to help them to develop a plan to grow their earnings.</p><p />","Reading West","Alok Sharma",,"2019-06-24T13:38:46.527Z","http://data.parliament.uk/resources/1132229/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-14","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants are categorised as self-employed in (a) Arfon, (b) Wales and (c) the UK.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","264732"
"http://data.parliament.uk/resources/1132230","Cabinet Office","false","2019-06-20","<p>Sir Adrian Fulford, the Investigatory Powers Commissioner, has submitted a proposed<br>revised version of the Consolidated Guidance to the Government for consideration</p><p>The Government is looking carefully at his proposals and will respond in due course.</p>","Aylesbury","Mr David Lidington",,"2019-06-20T11:29:00.483Z","http://data.parliament.uk/resources/1132230/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-14","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including in the Consolidated Guidance on rendition and torture the removal of persons to other countries without judicial supervision for purposes such as interrogation or detention.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264767"
