"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846069","Ministry of Justice","false","2018-03-01","<p>The legal aid system of Scotland is a devolved matter and is determined by the Scotland Act 1998.</p><p>The LASPO post-implementation review is an evidence-based assessment of changes brought about by the legislation on the legal aid system in England and Wales. To this end, we will be analysing evidence and consulting with expert panels and interested parties. If there are any Scottish organisations interested in providing evidence for the post-implementation review, I would encourage them to contact my department to be involved in the process.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-01T17:58:08.757Z","http://data.parliament.uk/resources/846069/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-21","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to consult Scottish organisations on the Scottish Legal Aid system as part of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128778"
"http://data.parliament.uk/resources/846070","Ministry of Justice","false","2018-03-01","<p>The legal aid system of Scotland is a devolved matter and is determined by the Scotland Act 1998.</p><p>The LASPO post-implementation review is an evidence-based assessment of changes brought about by the legislation on the legal aid system in England and Wales. To this end, we will be analysing evidence and consulting with expert panels and interested parties. If there are any Scottish organisations interested in providing evidence for the post-implementation review, I would encourage them to contact my department to be involved in the process.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-01T17:58:13.76Z","http://data.parliament.uk/resources/846070/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-21","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 February 2018 to Question 125361 on Legal Aid, Sentencing and Punishment of Offenders Act 2012, if his Department will include Scottish representation on the list of organisations and experts it plans to invite to submit evidence to the post-implementation review of that Act.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128779"
"http://data.parliament.uk/resources/846073","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>The level of support given to biomass in the Renewable Heat Incentive was last amended in September 2017, and the Department currently has no plans to undertake a review of wood pellet costs.</p>","Devizes","Claire Perry",,"2018-03-01T16:01:36.117Z","http://data.parliament.uk/resources/846073/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake a review of the cost of wood pellets used to fuel biomass boilers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128782"
"http://data.parliament.uk/resources/846076","Department for Work and Pensions","false","2018-02-27","<p>Bereavement Support Payment is intended to help people with the additional costs in the acute period immediately following a bereavement, rather than providing an income replacement. Income-related benefits are more suited for longer-term assistance with everyday living expenses. Unlike the suite of bereavement benefits it replaced, Bereavement Support Payment is paid in addition to any other benefits the recipient is entitled to, thus helping those on the lowest incomes the most.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-02-27T11:05:16.013Z","http://data.parliament.uk/resources/846076/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-21","Bereavement Support Payment: Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend the period of bereavement support payments beyond 18 months for bereaved spouses with young children.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128784"
"http://data.parliament.uk/resources/846084","Department of Health and Social Care","false","2018-03-01","<p>The activities described in the Department’s ‘UK Strategy for Rare Diseases: implementation plan for England’ are those that are shared between the Department and a number of partner organisations in implementing the UK Strategy for Rare Diseases. This implementation plan applies to England only.</p><p> </p><p>The UK Rare Disease Policy Board, which has representation of all four United Kingdom nations, oversees the implementation of the UK Strategy for Rare Diseases across the UK. The UK Rare Disease Policy Board publishes on a biennial basis an update on the implementation activities across the whole of the UK. The next report was published on 28 February 2018 and will highlight, in greater detail, initiatives and achievements across the four nations over the past two years, as well as look at UK-wide developments and challenges in the rare diseases landscape that will be important in the forward look to 2020.</p><p> </p><p>The UK is involved in European Reference Networks, virtual centres of knowledge, skills and expertise in the field of rare diseases and complex conditions, which provide a platform to create partnerships between healthcare providers. The UK participates in 23 out of the 24 networks (involving 113 separate UK groups) and leads six networks.</p>","Winchester","Steve Brine",,"2018-03-01T15:08:15.51Z","http://data.parliament.uk/resources/846084/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's policy paper, UK strategy for rare diseases: implementation plan for England, published on 29 January 2018, what steps he is taking to increase cross-border collaboration (a) within the UK and (b) between the UK and the EU in developing approaches to treatment and management of rare diseases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128792"
"http://data.parliament.uk/resources/846086","Department of Health and Social Care","false","2018-03-01","<p>The Government and the National Institute for Health and Care Excellence (NICE) have no plans to review the criteria for the selection of topics for referral to NICE’s Highly Specialised Technologies (HST) programme. The topic selection criteria for HST are published at:</p><p> </p><p><a href="https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection" target="_blank">https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection</a></p>","Winchester","Steve Brine",,"2018-03-01T15:09:31.087Z","http://data.parliament.uk/resources/846086/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that NHS England and NICE revise their appraisal criteria for the NICE Highly Specialised Technologies as a result of the Scottish Medicines Consortium’s review of the definition of orphan and ultra-orphan designation route to include condition prevalence criteria; and if he will ensure that they publish those prevalence criteria.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128793"
"http://data.parliament.uk/resources/846144","Department of Health and Social Care","false","2018-02-28","<p>The Department has not issued guidance to medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryogenics. There are no current plans to amend the Human Tissue Act or bring forward legislative proposals in this area.</p>","Thurrock","Jackie Doyle-Price","128839 ; 128840","2018-02-28T14:53:51.82Z","http://data.parliament.uk/resources/846144/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-21","Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidelines his Department has in place for medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryonics.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128838"
"http://data.parliament.uk/resources/846145","Department of Health and Social Care","false","2018-02-28","<p>The Department has not issued guidance to medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryogenics. There are no current plans to amend the Human Tissue Act or bring forward legislative proposals in this area.</p>","Thurrock","Jackie Doyle-Price","128838 ; 128840","2018-02-28T14:53:51.883Z","http://data.parliament.uk/resources/846145/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-21","Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2018","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will amend the draft Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2018 to include the regulation of cryopreservation of (a) complete bodies and (b) heads.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128839"
"http://data.parliament.uk/resources/846146","Department of Health and Social Care","false","2018-02-28","<p>The Department has not issued guidance to medical staff dealing with hospital deaths where the deceased has requested to be preserved using cryogenics. There are no current plans to amend the Human Tissue Act or bring forward legislative proposals in this area.</p>","Thurrock","Jackie Doyle-Price","128838 ; 128839","2018-02-28T14:53:51.93Z","http://data.parliament.uk/resources/846146/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-21","Human Tissue (Quality and Safety for Human Application) (Amendment) Regulations 2018","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to bring forward legislative proposals for the regulation by the Human Tissue Authority on the removal of (a) bodies and (b) heads for cryopreservation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128840"
"http://data.parliament.uk/resources/845522","Department of Health and Social Care","false","2018-02-23","<p>The United Kingdom ratified the World Health Organization Framework Convention on Tobacco Control (WHO FCTC) on the 16 December 2004. The WHO FCTC adopted the Protocol to Eliminate Illicit Trade in Tobacco Products on 12 November 2012. The Government is fully committed to the Protocol. It is current UK Government policy that international treaties will not be ratified until all the legislation required for implementation has been passed by Parliament. A Command Paper setting out the UK’s plans to ratify the World Health Organization Protocol to Eliminate Illicit Trade in Tobacco Products now needs to be laid before Parliament. Preparations, led by HM Revenue and Customs, are underway and they expect to proceed shortly.</p>","Winchester","Steve Brine",,"2018-02-23T12:17:57.117Z","http://data.parliament.uk/resources/845522/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-20","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to (a) ratify the WHO Framework Convention on Tobacco Control and (b) deposit the instrument of ratification at the UN in New York.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128494"
