"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777088","Department for Exiting the European Union ","false","2017-10-30","<p>Discussions are ongoing across Government about our post-Brexit relationship with the EU, including in respect of future cooperation on asylum. Ministers from the Department for Exiting the EU have regular discussions with Cabinet colleagues, including the Home Secretary, on issues relating to the UK's exit from the EU. The Government has been clear that it is in both the UK and the EU’s best interests to continue to cooperate on asylum and illegal migration issues when we leave the EU. We are ready to discuss the exact nature of this cooperation with our European partners.</p>","Worcester","Mr Robin Walker",,"2017-10-30T17:53:46.35Z","http://data.parliament.uk/resources/777088/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-24","Dublin Regulations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Home Secretary on plans to continue to apply the Dublin III Regulation after the UK leaves the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109405"
"http://data.parliament.uk/resources/772436","Department for Exiting the European Union ","false","2017-10-25","<p>The Government believes a strictly time-limited implementation period is in the interests of both the UK and the EU. The Government is proposing that any implementation period should be based on the existing structure of EU rules and regulations, and is assessing the full range of options for an implementation period including any legal or practical issues. These considerations include the scope of any period and the impact on issues such as agreements, both existing and post exit, with third countries.</p>",,"Baroness Anelay of St Johns","HL2130","2017-10-25T11:34:19.293Z","http://data.parliament.uk/resources/772436/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-10-17","Euratom","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister’s proposal for a two-year period of implementation after the UK leaves the EU encompasses the Euratom Treaty.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL2129"
"http://data.parliament.uk/resources/772437","Department for Exiting the European Union ","false","2017-10-25","<p>The Government believes a strictly time-limited implementation period is in the interests of both the UK and the EU. The Government is proposing that any implementation period should be based on the existing structure of EU rules and regulations, and is assessing the full range of options for an implementation period including any legal or practical issues. These considerations include the scope of any period and the impact on issues such as agreements, both existing and post exit, with third countries.</p>",,"Baroness Anelay of St Johns","HL2129","2017-10-25T11:34:19.347Z","http://data.parliament.uk/resources/772437/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-10-17","Euratom","2","House of Lords","To ask Her Majesty's Government whether it is their understanding that nuclear co-operation agreements concluded between Euratom and third countries would continue to apply to the UK for the duration of any post-Brexit implementation period.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL2130"
"http://data.parliament.uk/resources/769952","Department for Exiting the European Union ","false","2017-10-20","<p>The Department has held numerous meetings with representatives from the business community since the Referendum in June last year. This has included over 300 individual meetings, roundtables and other types of engagement with all sectors of the economy and in every region of the UK. The insight and analysis provided as a result of this close dialogue is incredibly valuable in supporting the Government’s objective to agree a comprehensive new partnership with the EU, ensuring business can continue to access European markets while recognising the indivisibility of the EU’s four freedoms.</p>","Worcester","Mr Robin Walker",,"2017-10-20T15:14:02.043Z","http://data.parliament.uk/resources/769952/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from (a) businesses and (b) business organisations on the relationship the UK should have with the single market after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107461"
"http://data.parliament.uk/resources/767762","Department for Exiting the European Union ","false","2017-10-12","<p>The Business Advisory Council is an important part of our preparations for leaving the EU - allowing us to seek the views of experienced business leaders and to share with them the Government’s vision for a successful Brexit.</p><p>The Council has a rotating membership. Attendees at October’s Council were:</p><ul><li><p>Balfour Beatty</p></li><li><p>WPP</p></li><li><p>HSBC</p></li><li><p>GSK</p></li><li><p>Morgan Stanley</p></li><li><p>Bridgewater</p></li><li><p>JCB</p></li><li><p>Vodafone</p></li><li><p>EY</p></li><li><p>Aston Martin</p></li><li><p>Whitbread</p></li><li><p>Nestle</p></li><li><p>ABF</p></li></ul><p> </p>","Wycombe","Mr Steve Baker",,"2017-10-12T08:33:55.263Z","http://data.parliament.uk/resources/767762/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Business Advisory Council","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the membership is of the new Business Council for Brexit.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","106785"
"http://data.parliament.uk/resources/767764","Department for Exiting the European Union ","false","2017-10-17","<p>We fully recognise the importance of the UK’s machinery sector. The Government’s objective remains to secure trade with Europe that is tariff-free and as frictionless as possible in all sectors, including in heavy machinery. We will pursue an ambitious and comprehensive free trade agreement with the EU to achieve this. This includes zero tariffs on trade in goods and minimising the regulatory and market access barriers for both goods and services.</p><p>We will need to build a bridge from our exit to our future partnership, to allow business time to adjust, and to allow new systems to be put in place. Therefore we are proposing a time-limited implementation period where we continue to have access to one another’s markets on current terms. We expect this to last for a period of around two years. We are pressing to agree this as early as possible, so as to provide certainty but will of course be subject to ongoing negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-17T14:33:57.183Z","http://data.parliament.uk/resources/767764/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Manufacturing Industries: Equipment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take to mitigate the potential effect of the UK leaving the EU on UK machinery manufacturers who wish to continue to export to EU countries.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106463"
"http://data.parliament.uk/resources/760790","Department for Exiting the European Union ","false","2017-10-09","<p>The Government Cyber Essentials Assurance Framework provides organisations with a framework that provides a set of basic security controls for IT systems and an assurance framework that assesses against common cyber threats. It is therefore designed to allow an organisation to achieve certification and does not apply to individuals.</p><p>The Department for Exiting the European Union uses capabilities provided by other Government Departments and the Memorandum of Understanding between the Department and its OGD supplier stipulates that they must adhere to HMG security practices and certification.</p><p>Any technology based procurement undertaken by the department must meet HMG policies on Cyber Security and proof is requested as part of the tender process.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-10-09T16:51:58.617Z","http://data.parliament.uk/resources/760790/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-09-14","Department for Exiting the European Union: Cybersecurity","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 September 2017 to Question 8036, on Department for Work and Pensions: cybercrime, how many and what proportion of contractors have obtained a Government Cyber Essentials certificate; and whether such a certificate is a requirement for delivering work procured by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105194"
"http://data.parliament.uk/resources/760198","Department for Exiting the European Union ","false","2017-10-19","<p>We will pursue a deep and special partnership with the EU taking in both economic and security cooperation. As a priority we will seek a bold and ambitious Free Trade Agreement that is of greater scope and ambition than any such existing agreement.</p><p>As we have made clear in our future partnership paper, we believe the UK and EU should continue to consult each other on foreign and security policy issues and agree joint positions, so that we can speak out together and drive progress on areas in our mutual interest. As an example, we should look to coordinate action, and share information, on sanctions policy when needed in order to respond robustly to those who challenge the rules-based international order, as we have recently done effectively in the case of Russia and Iran. We are clear that we want the EU to succeed: a successful EU, with the UK as its closest partner, is in all of our shared interests.</p><p>We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-19T11:04:36.707Z","http://data.parliament.uk/resources/760198/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-13","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the (a) economic, (b) diplomatic and (c) tariff conditions that would apply to relations between the UK and the EU as a result of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10377"
"http://data.parliament.uk/resources/759479","Department for Exiting the European Union ","false","2017-09-19","<p>The Department for Exiting the European Union has met a number of stakeholders from the agricultural sector, including the National Farmers Union, National Pig Association, the Country Land and Business Association and the International Meat Trade Association.</p><p>The Government is also working closely with the Devolved Administrations. The Secretary of State for Environment, Food and Rural Affairs is meeting his ministerial counterparts in the Welsh and Scottish Governments, along with a senior official from the Northern Ireland Executive Department of Agriculture, Environment and Rural Affairs, in late September for on-going discussions on the UK’s withdrawal from the EU. Further joint ministerial meetings will take place on a regular basis, as well as continued bilateral discussions.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-09-19T14:44:08.17Z","http://data.parliament.uk/resources/759479/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-09-11","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings his Department has had with (a) farming unions and (b) devolved administrations to discuss matters relating to farming since June 2016.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9923"
"http://data.parliament.uk/resources/758352","Department for Exiting the European Union ","false","2017-09-14","<p>The government is carrying out a programme of extensive analytical work that will contribute to our exit negotiations with the EU, defining our future partnership with the EU, and informing our understanding of how EU exit will affect the UK’s domestic policies and frameworks. As Parliament has also agreed, however we will not publish anything that undermines our ability to negotiate the best deal for the UK.</p>","Wycombe","Mr Steve Baker",,"2017-09-14T13:30:36.58Z","http://data.parliament.uk/resources/758352/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-09-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 3.16 of the Review of the Balance of Competences between the UK and the EU: The Single Market, published in July 2013, whether the impact assessments relating to the effect of EU exit on 50 sectors of the economy conducted by his Department have reached conclusions different to those of the studies cited in the 2013 review about the effect of the Single Market on the UK's GDP.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9293"
