"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750171","Department of Health","false","2017-07-12","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","2017-07-12T09:17:03.107Z","http://data.parliament.uk/resources/750171/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-10","Social Services","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the (a) consultation on improving social care and (b) green paper on social care funding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","3910"
"http://data.parliament.uk/resources/749674","Home Office","false","2017-07-12","<p>Her Majesty’s Passport Office is unable to specify the number of complaints in relation to losses of passport applications or supporting documents by Sopra Steria, as this level of detail is not recorded.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T10:22:19.6Z","http://data.parliament.uk/resources/749674/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Sopra Steria: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints were made about the loss of passport application packs or documents contained within those packs by Sopra Steria in the last year for which figures are available.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3664"
"http://data.parliament.uk/resources/749698","Department for Work and Pensions","false","2017-07-11","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995.</p><p> </p><p>The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>Information on the numbers affected by constituent country, parliamentary constituency or local authority is not held by the Department for Work and Pensions. However, the most recent population breakdowns for England and its parliamentary constituencies by age can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p> </p><p>Population breakdowns by local authority, region and country can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The House of Commons library have produced a paper estimating the number of women affected by the Pensions Act 2011 (those born between 6 April 1953 and 5 April 1960) by constituency, which can be found here:</p><p><a href="http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx" target="_blank">http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx</a></p><p> </p>","Hexham","Guy Opperman","2017-07-11T10:06:11.793Z","http://data.parliament.uk/resources/749698/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of women born in the 1950s who are subject to changes in the state pension age in (a) Oxford West and Abingdon constituency and (b) Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3670"
"http://data.parliament.uk/resources/749239","Department for Work and Pensions","false","2017-07-12","<p>The pilot was extended until the end of March 2017 and is currently being reviewed. We will be writing to key stakeholders with an update shortly.</p>",,"Baroness Buscombe","2017-07-12T11:45:17.82Z","http://data.parliament.uk/resources/749239/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-06","Gibraltar: Schengen Agreement","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Henley on 9 February (HL5288), what progress they have made with the pilot scheme which aims to assist asylum applicants who have been granted leave to remain in the UK to make contact with the Department for Work and Pensions at the earliest opportunity; and whether they will publish the evaluation of that pilot.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL575"
"http://data.parliament.uk/resources/749284","Cabinet Office","false","2017-07-11","<p>Details of the number, type, compensation levels and cost of exits from the Cabinet Office are routinely published in the Department’s Annual Report and Accounts.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:21:11.847Z","http://data.parliament.uk/resources/749284/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have left or agreed settlements to leave his Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3359"
"http://data.parliament.uk/resources/749287","Cabinet Office","false","2017-07-12","<p>A list of special advisers and costs is published annually on gov.uk and deposited in the libraries of both Houses. The information can be accessed here https://www.gov.uk/government/collections/special-adviser-data-releases-numbers-and-costs</p>","Kingswood","Chris Skidmore","2017-07-12T11:04:32.02Z","http://data.parliament.uk/resources/749287/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was for special advisers, including the cost of redundancies, across all Government departments in each of the last five years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","3464"
"http://data.parliament.uk/resources/749289","Cabinet Office","false","2017-07-12","<p>The First Secretary of State and the Minister for the Cabinet Office, Damian Green is responsible for managing the UK’s cyber security supported by myself. Specific objectives within the National Cyber Security strategy are aligned with departmental responsibilities and the corresponding Ministerial portfolio.</p><p>We embed cyber security in everything that the the government does. To meet the challenges of cyber security we launched the new National Cyber Security Strategy 2016-2021 in November 2016. Our strategy is supported by £1.9billion of transformational investment and sets out ambitious policies to protect the UK in cyber space.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-12T11:34:36.18Z","http://data.parliament.uk/resources/749289/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Cybersecurity: Ministerial Duties","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will appoint a Minister with sole responsibility for cyber security.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3526"
"http://data.parliament.uk/resources/749296","HM Treasury","false","2017-07-12","<p>HM Revenue and Customs (HMRC) enforce the National Minimum Wage (NMW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy. The government are determined that everyone who is entitled to NMW receives it.</p><p> </p><p>HMRC does not record statistics on complaints or the outcomes of its investigations by reference to regions, constituencies or counties. In 2016-17, HMRC closed over 2,600 cases into NMW non-compliance and identified arrears of over £10.9m for more than 98,000 workers.</p>","Central Devon","Mel Stride","2017-07-12T12:40:51.993Z","http://data.parliament.uk/resources/749296/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-06","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cases have been brought for non-compliance with the national minimum wage in each of the last 12 months for which figures are available in (a) Ellesmere Port and Neston, (b) the North West, (c) England and (d) the UK.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3508"
"http://data.parliament.uk/resources/749298","HM Treasury","false","2017-07-12","<p>In their March Economic and Fiscal Outlook, the Office for Budget Responsibility expected consumption growth to slow as the past depreciation of sterling put upwards pressure on inflation. The latest data on household consumption show that in Q1 2017 it was 2.6% higher than a year earlier.</p><p> </p><p>The Government is taking action to support people with the cost of living. This includes increasing the National Living Wage, raising the personal allowance, and freezing fuel duty.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-12T10:07:25.94Z","http://data.parliament.uk/resources/749298/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-06","Consumer Price Index","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the rise in the Consumer Price Index on consumer spending habits in each of the last 12 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3468"
"http://data.parliament.uk/resources/749351","Ministry of Defence","false","2017-07-11","<p>We are currently compiling the costs of Operation TEMPERER in conjunction with the Home Office. Once complete a full response will follow, a copy of which will be placed in the Library of the House.</p>","Milton Keynes North","Mark Lancaster","2017-07-11T15:09:44.787Z","http://data.parliament.uk/resources/749351/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-06","Military Aid: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, what financial resources the Government committed to support the (a) civilian and (b) military components of Operation Temperer following the activation of that operation on 23 May 2017.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3538"
