"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99741","Department for International Development","false","2014-10-23","<p>The UK is keenly aware of the need to address food insecurity more sustainably in South Sudan where the current security situation makes this possible. In addition to providing substantial financial commitments to life-saving emergency food assistance in the worst conflict-affected areas, we are also supporting a £77 million portfolio of programmes in other areas of the country that build community and household resilience through investments in food and livestock production, stimulating weak food markets in urban centres, and making much-needed improvements to the feeder road network, which is critical to ensuring locally-produced food can be transported to urban markets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-23T13:28:14.3351973Z","http://data.parliament.uk/resources/99741/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to ensure better capacity building programmes in South Sudan to help address the food crisis in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210991"
"http://data.parliament.uk/resources/99742","Department for International Development","false","2014-10-23","<p>South Sudan’s leaders need to take ultimate responsibility for the humanitarian situation, and the UK continues to urge the government and opposition to act now to stop the fighting and start to build a lasting peace and make every effort to allow aid to quickly reach their people.</p><p> </p><p>In the meantime, the need for life-saving humanitarian assistance and delivery of basic services remains critical. During my visit to South Sudan in September this year, I raised the issue of food security in discussions with Government. The UK engages with the relevant ministers, ministries and sector working groups and through the Government Partner Forum. DFID-funded health programmes work in close collaboration with government, and DFID support has been instrumental in pioneering a government-led health sector plan and in strengthening government health systems. A DFID-funded programme in 3 northern states of South Sudan, which works alongside government, is expected to enable 175,000 to become food secure by the end of 2014. The UK, with other donors and UN agencies, is working with the Ministry of Agriculture to agree the content and conditions necessary for signing of the Comprehensive African Agriculture Development Process Compact. This will support food security through a 10% allocation of the national budget to the agricultural sector.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-23T13:29:18.6590905Z","http://data.parliament.uk/resources/99742/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss food security, health and nutrition in South Sudan with the government of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210992"
"http://data.parliament.uk/resources/89781","Department for International Development","false","2014-09-04","<p> </p><p>The United Nations Open Working Group on Sustainable Development Goals (OWG), issued its final Report on 28 July 2014. The Report proposed 17 goals and 169 targets. It reflects many of the UK priorities for the Post-2015 agenda including on poverty eradication, gender, sustainable development and open societies and open economies.</p><p> </p><p>The next step will be for the United Nations Secretary General to deliver his Synthesis Report in the Autumn in preparation for intergovernmental negotiations in January 2015. The final post-2015 agenda will be agreed upon at a summit in September 2015.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-09-04T15:34:46.4995772Z","http://data.parliament.uk/resources/89781/answer","Biography information for Justine Greening","20","International Development","International Development","2014-08-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made in the negotiations towards achieving a post-2015 set of millennium development goals; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207140"
"http://data.parliament.uk/resources/78546","Department for International Development","false","2014-07-21","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of monitoring progress for marginalised groups across the targets and “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p> </p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-07-21T12:09:17.2088502Z","http://data.parliament.uk/resources/78546/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that particular attention to the most marginalised and people in vulnerable situations is specifically referenced in the language of the targets and goals in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206178"
"http://data.parliament.uk/resources/77694","Department for International Development","false","2014-07-17","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:05:28.1460338Z","http://data.parliament.uk/resources/77694/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the report of the High Level panel of Eminent Persons on the Post-2015 Development Agenda, what steps she is taking to ensure that the pledge to leave no-one behind is effectively translated into the target language of the proposed Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205608"
"http://data.parliament.uk/resources/64269","Department for International Development","false","2014-07-10","<p>The UK supports a focus on “leaving no one behind” across the post-2015 framework, as was recommended by the High Level Panel Report on the post-2015 development agenda, which was co-chaired by the Prime Minister.</p><p> </p><p>In practice, “leaving no one behind” means that targets must be met across all income and social groups.</p><p> </p><p>Language on inequality is included in the most recent draft list of goals and targets released by the co-chairs of the Open Working Group (OWG) on 2 June. The final goals and targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>",,"Baroness Northover","2014-07-10T16:15:20.5951708Z","http://data.parliament.uk/resources/64269/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-26","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government what is their response to the inclusion of a sustainable development goal to reduce inequality within and among countries by 2030 on the list of proposals being considered by United Nations member states.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL671"
"http://data.parliament.uk/resources/63330","Department for International Development","false","2014-06-26","<p> </p><p>As we have already made clear, the UK supports the target to by 2020, substantially strengthen capacities for data collection and statistical analysis relevant to sustainable development with a focus on generating timely and high-quality data disaggregated, as appropriate, by income, gender, age, race, ethnicity, and rural/urban location. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-26T16:09:13.151573Z","http://data.parliament.uk/resources/63330/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-23","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to substantially strengthen capacities for data collection and statistical analysis relevant to sustainable development by 2020 with a focus on generating timely and high-quality data disaggregated, as appropriate, by income, age, race, ethnicity and rural urban location in Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","201865"
"http://data.parliament.uk/resources/63331","Department for International Development","false","2014-06-26","<p>As we have already made clear, the UK agrees with the importance of ensuring that developing countries design and own national policies for poverty eradication and sustainable development. Language on the adequate policy space is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-26T15:02:16.8553315Z","http://data.parliament.uk/resources/63331/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-23","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to ensure that adequate policy space is given to developing countries by the international organisations to establish and implement their policies for poverty eradication and sustainable development in Open Working Group negotiations on the sustainable development goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","201890"
"http://data.parliament.uk/resources/60944","Department for International Development","false","2014-06-17","<p> </p><p>DFID considers a number of factors including relevant diversity clauses when considering contracts and grants.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-17T15:05:56.3948122Z","http://data.parliament.uk/resources/60944/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for International Development, what consideration her Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199953"
"http://data.parliament.uk/resources/57725","Department for International Development","false","2014-06-11","<p> </p><p>Al Qaeda in the Arabian Peninsula (AQAP) activity and attacks continue to threaten Yemen's development and security. DFID has made no specific assessment of the effect of such operations in Yemen, but along with other Departments has conducted detailed analyses of conflict and instability.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-11T16:12:09.2223604Z","http://data.parliament.uk/resources/57725/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of lethal operations in Yemen on (a) the civilian population and (b) security in that country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","198642"
