"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546125","Department for Environment, Food and Rural Affairs","false","2022-12-06","<p>As of 1<sup>st</sup> December, there have been 59 cases of avian influenza confirmed in poultry and other captive birds in Norfolk in 2022. We have to date processed payments of £15.8 million in compensation to claimants at 40 of these infected premises, with payments to a remaining 19 premises in the process of being agreed with keepers.</p><p> </p><p>We do not comment on individual claims and the amount of compensation that individual keepers receive is not disclosed. It is not possible to disclose a monthly breakdown of compensation payments as this would enable individual payments to be identified.</p>","Sherwood","Mark Spencer",,"2022-12-06T13:24:56.687Z","http://data.parliament.uk/resources/1546125/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-28","Avian Influenza: Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has paid in compensation to claimants in Norfolk with premises affected by avian influenza in each month of 2022.","false","Biography information for James Wild","North West Norfolk","James Wild","97763"
"http://data.parliament.uk/resources/1546151","Department for Environment, Food and Rural Affairs","false","2022-12-12","<p>Defra is currently considering the application made by the Eastern Inshore Fisheries and Conservation Authority (EIFCA), the body responsible for fisheries management in the area. The intended effect of the proposal is to ensure that the aquaculture and wild capture fisheries continue to be regulated, a role undertaken by the EIFCA.</p>","Sherwood","Mark Spencer",,"2022-12-12T16:21:43.897Z","http://data.parliament.uk/resources/1546151/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-28","Wash Fishery Order 1992","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential effect of the proposal to replace the Wash Fishery Order 1992 made by Eastern Inshore Fisheries and Conservation Authority on the viability of the fishing fleet.","false","Biography information for James Wild","North West Norfolk","James Wild","97777"
"http://data.parliament.uk/resources/1546172","Department for Environment, Food and Rural Affairs","false","2022-12-12","<p>Defra has received a letter requesting the extension of the Wash Fishery Order 1992. Once an Order is made, its duration cannot be subsequently extended without repeating the full application process.</p>","Sherwood","Mark Spencer",,"2022-12-12T16:15:28.943Z","http://data.parliament.uk/resources/1546172/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-28","Wash Fishery Order 1992","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has received representations on the extension of the Wash Fishery Order 1992.","false","Biography information for James Wild","North West Norfolk","James Wild","97788"
"http://data.parliament.uk/resources/1538775","Department for Environment, Food and Rural Affairs","false","2022-11-14","<p>Compensation, as set out in the Animal Health Act 1981, is payable for healthy birds only. There is no compensation available for sick birds or birds that have died. Compensation policy for birds culled by HM Government for disease control purposes is designed to promote prompt reporting of suspicion, as swift and humane culling of birds on infected premises coupled with good biosecurity are critical for preventing the amplification of avian influenza and subsequent environmental contamination and to reduce the risk of disease spread from infected premises.</p><p>APHA makes its assessment of the disease status of the birds based on clinical inspection and veterinary judgment. Historically this assessment has been based on the actual number of birds culled rather than the number of healthy birds at the point that culling starts. The amount paid was therefore depended on the evolution of the disease on site between the initial assessment of the number of healthy birds close to the start of culling less any that die between the start and end of culling.</p><p>In response to significant concerns from industry on the impact the rapid mortality caused by the current H5N1 strain and risk that escalating cases numbers leading to substantial delays to culling can have on the amount of compensation paid, changes to the compensation scheme for avian influenza have been introduced (effective from the 1 October).</p><p>Compensation will now be linked to decisions taken at the start of planned culling rather than at the end. This will allow us to give earlier certainty about entitlement to compensation, better reflect the impact of outbreaks on premises and lead to swifter payments to help stem any cash flow pressures.</p><p>Compensation is not paid for consequential losses, including business interruption caused by control measures, nor for eggs or poultry meat. Compensation is also not paid for other things that have to be seized because they pose a risk of transmitting disease.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/934688/biosecurity-poultry-guide.pdf" target="_blank">Biosecurity guidance</a> and a <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1072675/aipz-self-assessment-checklist.odt" target="_blank">biosecurity self-assessment checklist</a> have been published by HM Government to assist all bird keepers in instigating and maintaining good biosecurity.</p>","Sherwood","Mark Spencer",,"2022-11-14T19:18:48.287Z","http://data.parliament.uk/resources/1538775/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-02","Avian Influenza: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy for avian influenza compensation to be applicable from the point of notification of a suspected outbreak.","false","Biography information for James Wild","North West Norfolk","James Wild","77621"
"http://data.parliament.uk/resources/1506325","Department for Environment, Food and Rural Affairs","false","2022-09-22","<p>14 of the 17 water companies operating in England and Wales have fully implemented Ofwat’s recommendation to increase compensation payments for supply interruptions. One further company has partially implemented the recommendation.</p><p> </p><p>Ofwat’s Guaranteed Standards Scheme: Recommended changes to the UK Government report, 2018, is the latest assessment of compensation levels. It is the first assessment since 2001.</p>","Copeland","Trudy Harrison","49795","2022-09-22T11:42:54.437Z","http://data.parliament.uk/resources/1506325/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-08","Water Supply: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to implement Recommendation 1 of Ofwat’s 2018 Call for evidence consultation – Guaranteed Standards Scheme.","false","Biography information for James Wild","North West Norfolk","James Wild","49794"
"http://data.parliament.uk/resources/1506327","Department for Environment, Food and Rural Affairs","false","2022-09-22","<p>14 of the 17 water companies operating in England and Wales have fully implemented Ofwat’s recommendation to increase compensation payments for supply interruptions. One further company has partially implemented the recommendation.</p><p> </p><p>Ofwat’s Guaranteed Standards Scheme: Recommended changes to the UK Government report, 2018, is the latest assessment of compensation levels. It is the first assessment since 2001.</p>","Copeland","Trudy Harrison","49794","2022-09-22T11:42:54.483Z","http://data.parliament.uk/resources/1506327/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-08","Water Supply: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the current minimum guaranteed standards scheme payment amounts for water supply interruptions.","false","Biography information for James Wild","North West Norfolk","James Wild","49795"
"http://data.parliament.uk/resources/1309454","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The Government consulted on measures to reduce personal water use in 2019, which included amendments to building regulations, introducing a water efficiency labelling scheme and minimum standards. The response is due to be published in late spring and sets out our ambition and a package of policies to reduce household water consumption.</p>","Taunton Deane","Rebecca Pow",,"2021-04-23T13:36:41.46Z","http://data.parliament.uk/resources/1309454/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to introduce a water labelling efficiency scheme linked to building regulations and minimum standards.","false","Biography information for James Wild","North West Norfolk","James Wild","181455"
"http://data.parliament.uk/resources/1309455","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The Government consulted on measures to reduce personal water use in 2019 and we have committed to publish our response in late spring. Our ambitions are aligned with the recommendations set out in the National Framework to reduce personal water consumption to 110 litres per person per day by 2050. We believe our measures will enable this ambition to be met without affecting the quality of life and the enjoyment of water used by households.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-04-23T13:36:35.9Z","http://data.parliament.uk/resources/1309455/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of potential saving in water per person from the introduction of a mandatory water efficiency labelling scheme linked to building regulations and minimum standards.","false","Biography information for James Wild","North West Norfolk","James Wild","181456"
"http://data.parliament.uk/resources/1308596","Department for Environment, Food and Rural Affairs","false","2021-04-21","<p>Before a pesticide can be used, its active substance must be approved and the pesticide itself must be authorised. Decisions on approval and authorisation are based on an assessment of the risks posed to people and to the environment. Such decisions are devolved and so are taken by the relevant government or by the Health and Safety Executive on its behalf.</p><p> </p><p>The active substance 1,4-dimethylnaphthalene (1,4-DMN) is approved but at present there is no authorised product. The UK Government and the Devolved Administrations have granted an emergency authorisation allowing the limited and controlled use until 31 May 2021 of a 1,4-DMN product to prevent sprouting of harvested potatoes. This emergency authorisation is granted in recognition of the need for sprout suppression and the lack, in certain circumstances, of alternative means of control.</p>","Banbury","Victoria Prentis",,"2021-04-21T13:58:31.657Z","http://data.parliament.uk/resources/1308596/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-13","Potatoes: Storage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of licensing DMN for use in potato storage.","false","Biography information for James Wild","North West Norfolk","James Wild","180626"
"http://data.parliament.uk/resources/1256856","Department for Environment, Food and Rural Affairs","false","2020-12-08","<p>Earlier this year the Government announced it will invest a record £5.2 billion in a six-year capital investment programme for flood defences. This investment will deliver around 2,000 flood schemes, across every region of the country, and will better protect 336,000 properties from flooding.</p><p> </p><p>The Environment Agency, King’s Lynn Internal Drainage Board, Littleport &amp; Downham Internal Drainage Board, Norfolk County Council and King’s Lynn &amp; West Norfolk Borough Council have projects submitted for inclusion in the £5.2 billion capital flood programme.</p><p> </p><p>The overall cost for these projects is estimated to be approximately £9 million within the North West Norfolk Constituency. They are eligible for approximately £4.7 million of Defra grant-in aid funding. The Environment Agency and Regional Flood and Coastal Committee for the region will now be considering the specific schemes for year one of the new programme.</p>","Taunton Deane","Rebecca Pow",,"2020-12-08T16:07:14.037Z","http://data.parliament.uk/resources/1256856/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-30","Flood Control: North West Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has allocate funding to projects to protect properties from flooding in King's Lynn and North West Norfolk constituency as part of its £5.2 billion six year flood and coastal defence programme.","false","Biography information for James Wild","North West Norfolk","James Wild","122907"
