"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604724","Cabinet Office","false","2016-10-25","<p>The Electoral Commission provides guidance on preventing and reporting electoral fraud sets out the role of Local Electoral Registration Officers, Returning Officers, the police and political parties in detecting and preventing fraud. This guidance can be found online.</p><p>Moreover, the security of registration has been improved by the introduction of Individual Electoral Registration. This service checks the details provided by the applicant, including their National Insurance number, against government data before passing the application to the relevant local electoral administration team.</p><p>For applications with no National Insurance number and other applications not verified through the digital service, the Electoral Registration Officer (ERO) will seek further information regarding identity. For all registration applications, online or otherwise, the ERO is also responsible for ensuring that other eligibility requirements, such as the nationality of the applicant, are satisfactorily met.</p><p>Finally, the Government considers the integrity of the electoral system of the utmost importance and has recently welcomed the report published by Sir Eric Pickles into electoral fraud.</p><p>The Government will closely consider the recommendations laid out in that report and issue its response shortly.</p>","Kingswood","Chris Skidmore","49152","2016-10-25T09:02:06.557Z","http://data.parliament.uk/resources/604724/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604724/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-18","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to detect and prevent electoral fraud involving polling cards and voter registration.","false","Biography information for James Cleverly","Braintree","James Cleverly","49151"
"http://data.parliament.uk/resources/604725","Cabinet Office","false","2016-10-25","<p>The Electoral Commission provides guidance on preventing and reporting electoral fraud sets out the role of Local Electoral Registration Officers, Returning Officers, the police and political parties in detecting and preventing fraud. This guidance can be found online.</p><p>Moreover, the security of registration has been improved by the introduction of Individual Electoral Registration. This service checks the details provided by the applicant, including their National Insurance number, against government data before passing the application to the relevant local electoral administration team.</p><p>For applications with no National Insurance number and other applications not verified through the digital service, the Electoral Registration Officer (ERO) will seek further information regarding identity. For all registration applications, online or otherwise, the ERO is also responsible for ensuring that other eligibility requirements, such as the nationality of the applicant, are satisfactorily met.</p><p>Finally, the Government considers the integrity of the electoral system of the utmost importance and has recently welcomed the report published by Sir Eric Pickles into electoral fraud.</p><p>The Government will closely consider the recommendations laid out in that report and issue its response shortly.</p>","Kingswood","Chris Skidmore","49151","2016-10-25T09:02:06.62Z","http://data.parliament.uk/resources/604725/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604725/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-18","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to detect and prevent electoral fraud at polling stations.","false","Biography information for James Cleverly","Braintree","James Cleverly","49152"
"http://data.parliament.uk/resources/603991","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-10-25T08:57:19.177Z","http://data.parliament.uk/resources/603991/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/603991/answer","PQ 48883 v0.2.pdf","UKSA Letter to Member - Single Parent Households","53","Cabinet Office","Cabinet Office","2016-10-17","Lone Parents","1","House of Commons","To ask the Minister for the Cabinet Office, how many single parent households there are in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48883"
"http://data.parliament.uk/resources/604127","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-10-25T08:56:04.44Z","http://data.parliament.uk/resources/604127/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604127/answer","PQ 48871 V.02.pdf","UKSA Letter to Member - Metal Theft","53","Cabinet Office","Cabinet Office","2016-10-17","Metals: Theft","1","House of Commons","To ask the Minister for the Cabinet Office, how many incidents of metal theft have been reported in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","48871"
"http://data.parliament.uk/resources/604209","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","48924","2016-10-25T09:05:35.44Z","http://data.parliament.uk/resources/604209/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604209/answer","PQ 48923 & 48924 V.02.pdf","UKSA Letter to Member - Mining Company Employees","53","Cabinet Office","Cabinet Office","2016-10-17","Mining","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of employees of mining companies that are registered in the UK and listed on the London Stock Exchange.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48923"
"http://data.parliament.uk/resources/604210","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","48923","2016-10-25T09:05:35.487Z","http://data.parliament.uk/resources/604210/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604210/answer","PQ 48923 & 48924 V.02.pdf","UKSA Letter to Member - Mining Company Employees","53","Cabinet Office","Cabinet Office","2016-10-17","Mining","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of mining companies that are registered in the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48924"
"http://data.parliament.uk/resources/600537","Cabinet Office","false","2016-10-17","<p>Online applications to register to vote are processed under the Individual Electoral Registration Digital Service, operated by the Cabinet Office. This service checks the details provided by the applicant, including their National Insurance number, against government data before passing the application to the relevant local electoral administration team.</p><p>Responsibility for determining the validity of an application lies with each local Electoral Registration Officer (ERO). For applications with no National Insurance number and other applications not verified through the digital service, the ERO will seek further information regarding identity. For all applications, the ERO is also responsible for ensuring that other eligibility requirements, such as the nationality of the applicant, are satisfactorily met.</p><p>The Government considers the integrity of the electoral register of the utmost importance and has recently welcomed the report published by Sir Eric Pickles into electoral fraud. It is the Government’s intention to respond to this report shortly.</p>","Kingswood","Chris Skidmore",,"2016-10-17T11:53:28.133Z","http://data.parliament.uk/resources/600537/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/600537/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what checks are made to ensure that a person is eligible to vote when they register to vote online.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48390"
"http://data.parliament.uk/resources/599459","Cabinet Office","false","2016-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-10-17T12:06:47.987Z","http://data.parliament.uk/resources/599459/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/599459/answer","PQ48088 v.02 (1) (1).pdf","UKSA response to PQ48088","53","Cabinet Office","Cabinet Office","2016-10-11","Rhabdomyosarcoma","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with the rare cancer rhabdomyosarcoma in each of the last five years by (a) age group and (b) gender; and what proportion of those people died in each of those years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48088"
"http://data.parliament.uk/resources/599514","Cabinet Office","false","2016-10-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","47933","2016-10-19T09:02:10.933Z","http://data.parliament.uk/resources/599514/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/599514/answer","PQ 47932 & 47933 v.02. docx (2) (1).pdf","UKSA Response to 47932 47933","53","Cabinet Office","Cabinet Office","2016-10-11","Nitrous Oxide: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from the abuse of nitrous oxide were recorded for each region of England and Wales for each (a) age and (b) gender in 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","47932"
"http://data.parliament.uk/resources/599516","Cabinet Office","false","2016-10-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","47932","2016-10-19T09:02:10.98Z","http://data.parliament.uk/resources/599516/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/599516/answer","PQ 47932 & 47933 v.02. docx (2) (1).pdf","UKSA Response to 47932 47933","53","Cabinet Office","Cabinet Office","2016-10-11","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from volatile substance abuse were recorded in each region of England and Wales for each (a) substance, (b) age and (c) gender in 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","47933"
