"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058791","Department for Transport","false","2019-02-14","<p>For all three freight contracts, the combined costs of external legal, financial and project assurance advice up to the end of December 2018 were approximately £800,000. Subsequent costs up to termination cannot yet be derived as contracts are still live and invoices pending.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T10:31:23.517Z","http://data.parliament.uk/resources/1058791/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of (a) due diligence checks and (b) other work carried out by or on behalf of his Department in relation to the Seaborne Freight contract.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","219276"
"http://data.parliament.uk/resources/862068","Department for Transport","false","2018-03-19","<p>Recent research found that 38% of motorists are now considering an electric car or van for their next vehicle. This figure is up from 25% in 2016.</p><p> </p><p>However we recognise that some consumers still have concerns about electric vehicles. Recent surveys show that price, provision of infrastructure, and understanding of the technology are the most commonly cited barriers.</p><p> </p><p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric cars, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>The Government has also been working with industry for the past four years through the Go Ultra Low campaign to communicate the benefits of electric vehicles. In particular the Go Ultra Low website provides free advice and practical information focused on addressing the concerns of motorists contemplating making the switch to electric.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T15:59:45.433Z","http://data.parliament.uk/resources/862068/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the source of consumer concerns relating to ownership and use of electric vehicles; and what steps his Department taking to allay those concerns.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132487"
"http://data.parliament.uk/resources/861133","Department for Transport","false","2018-03-16","<p>The Plug-in Car Grant will be maintained at the current rates until at least late April 2018. We are currently undertaking a review of grant rates and will make an announcement on next steps in due course. The Plug-in Car Grant will continue in some form until at least the beginning of 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:56:39.52Z","http://data.parliament.uk/resources/861133/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to renew the plug-in car grant for electric vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132282"
"http://data.parliament.uk/resources/861135","Department for Transport","false","2018-03-16","<p>Since 2011, over 130,000 ultra-low emission battery electric, hydrogen fuel cell and plug-in hybrid vehicles have been registered in the UK. Sales of ultra-low emission vehicles have been increasing rapidly, up by 27% in 2017 compared to 2016. However, they still make up only a small proportion of the total with 1.8% of all new car sales in 2017. We want to see this continue to increase and we will shortly be publishing a strategy on the transition to zero emission road transport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:36:22.76Z","http://data.parliament.uk/resources/861135/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the uptake levels of electric and low-emission vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132284"
"http://data.parliament.uk/resources/782882","Department for Transport","false","2017-11-07","<p>After considerable work with the UK Laser working group and across Whitehall, the Vehicle Technology and Aviation Bill contained clauses making it an offence to shine or direct a laser at a vehicle, designed to strengthen existing legislation to address the risk of lasers being used maliciously against aircraft and other vehicles.</p><p> </p><p>Unfortunately the Vehicle Technology and Aviation Bill fell upon prorogation. To provide further certainty to pilots and the wider public, the Department for Transport is continuing to look at other legislative vehicles to strengthen existing legislation.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-11-07T12:22:58.52Z","http://data.parliament.uk/resources/782882/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-02","Aviation: Lasers","1","House of Commons","To ask the Secretary of State for Transport, if his Department will introduce legislative proposals to address the shining of lasers at aircraft and other vehicles.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","111000"
"http://data.parliament.uk/resources/723917","Department for Transport","false","2017-04-27","<p>The Support for Maritime Training (SMarT) budget in 2016-17 was £15 million and was available to employers, as sponsoring companies, for approved training of (a) trainee seafarer ratings, (b) rating to officer conversions and (c) officer cadets.</p><p> </p><p>Although SMarT has a fixed budget, funding continues to be allocated on the basis of demand, all of which was met in full in 2016-17.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-27T07:21:32.95Z","http://data.parliament.uk/resources/723917/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-24","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, what funding was available to employers from the Support for Maritime Training budget for (a) trainee seafarer ratings, (b) rating to officer conversion and (c) officer cadets in 2016-17.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","71694"
"http://data.parliament.uk/resources/723204","Department for Transport","false","2017-04-26","<p>The UK maritime industry directly supports 500,000 jobs and contributes more than £22.2 billion to UK GDP. This visit was an opportunity for the UK government to strengthen maritime trade links between the UK and China and establish new partnerships between British and Chinese companies.</p><p> </p><p>I led the trade mission to China for the Department for Transport and hosted a number of events at the forum including the visit on board RMS Queen Mary 2, promoting UK excellence in the maritime industry.</p><p> </p><p>I also travelled to Hong Kong for a further two days for additional engagements. I was supported and accompanied on this trip at official level by my Private Secretary and the Deputy Director for Maritime Growth.</p><p> </p><p>The total cost to the Department was £28,100.39.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-26T16:48:17.75Z","http://data.parliament.uk/resources/723204/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-21","Department for Transport: China","1","House of Commons","To ask the Secretary of State for Transport, which Ministers and officials from his Department (a) supported and (b) attended the three-day trade mission to China in March 2017; and what the cost to his Department was of supporting and attending that trade mission.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","71553"
"http://data.parliament.uk/resources/723207","Department for Transport","false","2017-04-26","<p>Six Recognised Organisations (ROs) are authorised by the Maritime and Coastguard Agency (MCA) to undertake approximately 85% of statutory ship survey and inspection work on its behalf, and issue certification dependent on vessel type under the following International Conventions:</p><p> </p><ul><li>International Convention on Load Lines, 1966, and LL Protocol 1988;</li><li>International Convention for the Safety of Life at Sea, SOLAS Convention 1974 and SOLAS Protocol 1988;</li><li>International Convention for the Prevention of Pollution from Ships, MARPOL 73/78; and</li><li>International Convention on Tonnage Measurement of Ships, 1969; and</li><li>International Convention on the Control of Harmful Anti-fouling Systems on Ships.</li></ul><p> </p><p>Certain elements of statutory survey, audit and inspection functions from the applicable Conventions are retained by the MCA based on risk, for example Passenger Ship Safety Certification, International Ship Security Certification, International Safety Management Certification and the Maritime Labour Convention. Further authorisation may be provided under two trial authorisation schemes that offer additional authorisation to ROs for qualifying low risk ships and shipping companies/operators.</p><p> </p><p>There is limited cost to the public purse from the above authorisations, however the UK, under International Conventions including the RO Code<sup><sup>[1]</sup></sup> and III Code<sup><sup>[2]</sup></sup><sup>,</sup> and as a Member State under European Directive 2009/15/EC<sup><sup>[3]</sup></sup> is required to satisfy that any survey work completed by ROs acting on its behalf is effectively monitored. The MCA undertakes a comprehensive programme of monitoring and assurance visits and audits, and from January 2016 to March 2017, this has incurred costs of £156,692 based on travel costs, and resource costs for the staff undertaking this work.</p><p> </p><p><sup><sup>[1]</sup></sup> IMO Code of Recognized Organizations – Resolution MSC.349(92)</p><p><sup><sup>[2]</sup></sup> IMO Instruments Implementation Code – Resolution A.1070(28)</p><p><sup><sup>[3]</sup></sup> Directive 2009/15/EC on common rules and standards for ship inspection and survey organisations and for the relevant activities of maritime administrations</p>","South Holland and The Deepings","Mr John Hayes","2017-04-26T14:10:16.97Z","http://data.parliament.uk/resources/723207/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-21","Shipping: Inspections","1","House of Commons","To ask the Secretary of State for Transport, what survey and inspection work has been carried out for the Maritime and Coastguard Agency by each authorised recognised organisation from January 2016 to date; and what the cost to the public purse was of each such piece of work.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","71569"
"http://data.parliament.uk/resources/723208","Department for Transport","false","2017-04-26","<p>The number of new entrant cadets, the number of cadets in training and the number of trainee watch ratings who start training each year can be found in the tables below.</p><p> </p><p>The figures in Table 1 show the number of cadets supported by the Support for Maritime Training (SMarT) scheme who started training in each year since 2000-01.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2000/01</p></td><td><p>2001/02</p></td><td><p>2002/03</p></td><td><p>2003/04</p></td><td><p>2004/05</p></td><td><p>2005/06</p></td><td><p>2006/07</p></td><td><p>2007/08</p></td></tr><tr><td><p>Officer cadets currently in</p></td><td rowspan="2"><p>1020</p></td><td rowspan="2"><p>1010</p></td><td rowspan="2"><p>1000</p></td><td rowspan="2"><p>1030</p></td><td rowspan="2"><p>1050</p></td><td rowspan="2"><p>1110</p></td><td rowspan="2"><p>1430</p></td><td rowspan="2"><p>1700</p></td></tr><tr><td><p>training of which:</p></td></tr><tr><td><p>SMart1 new entrants</p></td><td><p>470</p></td><td><p>450</p></td><td><p>560</p></td><td><p>660</p></td><td><p>560</p></td><td><p>570</p></td><td><p>690</p></td><td><p>850</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>Officer cadets currently in</p></td><td rowspan="2"><p>1800</p></td><td rowspan="2"><p>1830</p></td><td rowspan="2"><p>1840</p></td><td rowspan="2"><p>1900</p></td><td rowspan="2"><p>1990</p></td><td rowspan="2"><p>1940</p></td><td rowspan="2"><p>1920</p></td><td rowspan="2"><p>1860</p></td></tr><tr><td><p>training of which:</p></td></tr><tr><td><p>SMart1 new entrants</p></td><td><p>930</p></td><td><p>750</p></td><td><p>850</p></td><td><p>900</p></td><td><p>780</p></td><td><p>790</p></td><td><p>820</p></td><td><p>750</p></td></tr></tbody></table><p>Table 1: UK officer cadets under SMarT1 scheme (1999-2016)</p><p> </p><p>These figures are derived from SMarT returns for SMarT1 training and may include a small number of EU trainees resident in the UK. Numbers are rounded to nearest 10. Figures for 2016-17 are not yet available.</p><p> </p><p>The figures in Table 2 below show the number of watch rating trainees who have been supported by SMarT each year since 2011-12. The data held by the MCA for ratings training prior to 2011-12 includes concessionaire training and does not provide an accurate reflection of watch rating training.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Watch Rating Trainees</p></td></tr><tr><td><p>2011/12</p></td><td><p>32</p></td></tr><tr><td><p>2012/13</p></td><td><p>13</p></td></tr><tr><td><p>2013/14</p></td><td><p>12</p></td></tr><tr><td><p>2014/15</p></td><td><p>4</p></td></tr><tr><td><p>2015/16</p></td><td><p>7</p></td></tr></tbody></table><p>Table 2: UK watch rating trainees under Smart scheme (2011 – 2016)</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2017-04-26T13:23:27.117Z","http://data.parliament.uk/resources/723208/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-21","Merchant Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, how many merchant navy (a) ratings and (b) officer cadets have been trained in each year since 2000-01.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","71563"
"http://data.parliament.uk/resources/723209","Department for Transport","false","2017-04-26","<p>The UK, under International Conventions including the IMO Code of Recognized Organizations (Res. MSC.349(92)) and the IMO Instruments Implementation Code (Res. A.1070(28)) and as a Member State under European Directive 2009/15/EC is required to satisfy itself that any survey work completed by the six Recognised Organisations (ROs) acting on its behalf is effectively monitored.</p><p> </p><p>Written survey agreements are in place between each individual RO and the Maritime and Coastguard Agency (MCA) which govern the level of delegation of statutory functions and certification services for vessels registered in the UK.</p><p> </p><p>To provide assurance that survey and certification work delegated to ROs was carried out to agreed standards, the MCA undertakes a comprehensive risk based programme of monitoring and assurance visits and audits.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-26T14:08:56.953Z","http://data.parliament.uk/resources/723209/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-21","Shipping: Inspections","1","House of Commons","To ask the Secretary of State for Transport, what regulatory oversight the Maritime and Coastguard Agency has of recognised organisations authorised to conduct vessel inspection and survey work on its behalf.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","71564"
