"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649396","Department for Culture, Media and Sport","false","2016-12-06","<p>Communications infrastructure providers are obliged under the Cabinet and Pole Siting Code of Practice to have procedures in place to manage compliance complaints. Complaints should be escalated to a higher level in the provider’s organisation, and a full written response to the complainant provided in a timely manner, giving the reasons for accepting or rejecting the complaint. Providers are also required to keep records of the number of complaints received and the outcome taken to remedy any breaches.</p><p> </p><p>Information about non-compliance or complaints more generally are fed into the regular reviews of the Code of Practice’s performance by the independent group representing communications and planning interests. They check that any breaches to the Code of Practice have been addressed appropriately and are able to make changes to strengthen the Code to improve compliance. Under the terms of the Code, regular reviews will be undertaken every 18 months, to ensure that the current high level of compliance is maintained.</p>",,"Lord Ashton of Hyde","2016-12-06T14:17:15.42Z","http://data.parliament.uk/resources/649396/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-01","Telecommunications: Planning Permission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ashton of Hyde on 29 November (HL3375), what action they propose to take against infrastructure providers who do not comply with the code of practice.","false","Biography information for Lord Lexden",,"Lord Lexden","HL3759"
"http://data.parliament.uk/resources/649410","Department for Education","false","2016-12-06","<p>Proportionate and timely information is key to keeping children safe. In 2015, the Government published two key documents to support local practitioners providing safeguarding services to children, young people, parents and carers. These are: ‘Information Sharing: advice for practitioners providing safeguarding services’, which sets out how information should be shared between the local authority, police and indeed other agencies, and ‘Working Together to Safeguard Children’.</p><p> </p><p>These documents were published as part of a package alongside other key documents, including ‘What to do if you're worried a child is being abused’ and ‘Keeping Children Safe in Education’. Both documents make clear that if a child is at risk of harm or abuse, practitioners should share information.</p>","Crewe and Nantwich","Edward Timpson","2016-12-06T15:26:02.19Z","http://data.parliament.uk/resources/649410/answer","Biography information for Edward Timpson","60","Education","Education","2016-12-01","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what guidance the Government has issued to the police and local authorities to improve how they share information with each other for the purposes of (a) safeguarding of children and (b) other matters relating to public protection; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","55831"
"http://data.parliament.uk/resources/649411","Foreign and Commonwealth Office","false","2016-12-06","<p>The Cross-government Prosperity Fund is primarily Official Development Assistance (ODA) and is open to all countries that remain ODA eligible under the OECD Development Assistance Committee classification. Detailed design of the Prosperity Fund is still ongoing, and in order to maximise impact, Ministers have agreed that the Fund should concentrate on countries with large numbers of poor people and that still face significant development challenges but which are also key for driving future global prosperity. Those countries will be kept under regular review throughout the duration of the Fund.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T15:38:11.977Z","http://data.parliament.uk/resources/649411/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to (a) expand or (b) reduce the number of countries eligible for Prosperity Fund Projects in 2017-18.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55868"
"http://data.parliament.uk/resources/649412","Foreign and Commonwealth Office","false","2016-12-06","<p>For the first year of the fund, 2016-17, the Cross-government Prosperity Fund has allocated Official Development Assistance across a range of programmes, focusing primarily on countries, but also focusing on certain key sectors.</p><p><strong>Countries</strong></p><p>Approximately £39 million was allocated by country, broken down as follows:</p><table><tbody><tr><td colspan="2"><p>​<strong>AFRICA</strong> ​</p></td><td colspan="2"><p><strong>AMERICAS​</strong> ​</p></td></tr><tr><td><p>​Kenya</p></td><td><p>​£651,000</p></td><td><p>​Argentina</p></td><td><p>£76,000​</p></td></tr><tr><td><p>​Mozambique</p></td><td><p>​£81,000</p></td><td><p>​Brazil</p></td><td><p>​£3.8 m</p></td></tr><tr><td><p>​Nigeria</p></td><td><p>​£752,000</p></td><td><p>​Chile</p></td><td><p>​£846,000</p></td></tr><tr><td><p>​South Africa</p></td><td><p>​£471,000</p></td><td><p>​Colombia</p></td><td><p>​£923,000</p></td></tr><tr><td><p>​Southern Africa Region</p></td><td><p>​£384,000</p></td><td><p>​Mexico</p></td><td><p>​£4.6 m</p></td></tr><tr><td><p>​Africa Region</p></td><td><p>£769,000​</p></td><td><p>​Peru</p></td><td><p>​£1.5 m</p></td></tr><tr><td colspan="2"><p>​<strong>ASIA PACIFIC</strong> ​</p></td><td colspan="2"><p>​<strong>EASTERN EUROPE AND CENTRAL ASIA ​</strong></p></td></tr><tr><td><p>​Burma</p></td><td><p>​£407,000</p></td><td><p>​EECA Region</p></td><td><p>£230,000​</p></td></tr><tr><td><p>​China</p></td><td><p>​£9.8 m</p></td><td><p>​Kazakhstan</p></td><td><p>​</p></td></tr><tr><td rowspan="1"><p>​Indonesia</p></td><td rowspan="1"><p>​£634,000</p></td><td colspan="2" rowspan="1"><p>​<strong>MIDDLE EAST AND NORTH AFRICA</strong> ​</p></td></tr><tr><td rowspan="1"><p>​Malaysia</p></td><td rowspan="1"><p>​£584,000</p></td><td rowspan="1"><p>​Iran</p></td><td rowspan="1"><p>£307,000​</p></td></tr><tr><td rowspan="1"><p>​Philippines</p></td><td rowspan="1"><p>​£646,000</p></td><td rowspan="1"><p>​Jordan</p></td><td rowspan="1"><p>​£1.5 m</p></td></tr><tr><td rowspan="1"><p>​SE Asia Region</p></td><td rowspan="1"><p>​£946,000</p></td><td rowspan="1"><p>​Lebanon</p></td><td rowspan="1"><p>£1.5 m</p></td></tr><tr><td rowspan="1"><p>​Thailand</p></td><td rowspan="1"><p>​£169,000</p></td><td colspan="2" rowspan="1"><p>​<strong>SOUTH ASIA ​</strong></p></td></tr><tr><td rowspan="1"><p>​Vietnam</p></td><td rowspan="1"><p>​£880,000</p></td><td rowspan="1"><p>​India</p></td><td rowspan="1"><p>£5.4 m​</p></td></tr></tbody></table><p> </p><p><strong>Sectors </strong></p><p>Just over £10 million was allocated to sectors and programmes for 2016/17 as follows:</p><ul><li>​Anti-Corruption: £5m</li><li>Commonwealth Marine Economies: £5.6m</li></ul>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T15:36:57.643Z","http://data.parliament.uk/resources/649412/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what official development assistance funding has been allocated to the Prosperity Fund for 2016-17 by (a) recipient country and (b) sector.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55859"
"http://data.parliament.uk/resources/649413","Foreign and Commonwealth Office","false","2016-12-06","<p>The information required to answer this question is not held centrally and can only be collated accurately at a disproportionate cost to the department. Prosperity Fund allocations in 2016-17 were devolved to a number of government departments and across the FCO network. Each will use a range of partners to support the implementation of their projects in order to ensure impact and in line with programme best practice.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T15:16:26.877Z","http://data.parliament.uk/resources/649413/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-01","Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of official development assistance  spending allocated to the Prosperity Fund in 2016-17 was provided to (a) companies, (b) non-governmental organisations, (c) educational institutions, (d) scientific institutions, (e) trade bodies and (f) financial or legal institutions headquarted or registered in (i) the UK and (ii) UK Overseas Territories.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55875"
"http://data.parliament.uk/resources/649414","HM Treasury","false","2016-12-06","<p>HM Revenue and Customs does not hold this information. The Department for Work and Pensions administers Universal Credit.</p>","Battersea","Jane Ellison","2016-12-06T15:17:59.427Z","http://data.parliament.uk/resources/649414/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the monthly average waiting time was related to calls to HM Revenue and Customs on universal credit in each year since its introduction.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","55888"
"http://data.parliament.uk/resources/649415","HM Treasury","false","2016-12-06","<p>National Insurance records do not have a comparable process to the end of year P800 adjustments process for income tax. This is because National Insurance contributions (NICs) paid on the earnings of the employee are assessed for the period in which the earnings were paid (for example, weekly or monthly) for each separate employment. There is no annual correction as unlike income tax, NICs are not assessed on an annual basis across all sources, therefore no reconciliation is required at the end of the year.</p><p> </p><p>When the details of the NICs paid are recorded onto an individual's National Insurance account, HM Revenue and Customs routinely performs checks on the data received and under or overpayments of NICs can be investigated and corrected.</p>","Battersea","Jane Ellison","2016-12-06T15:16:47.74Z","http://data.parliament.uk/resources/649415/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparable process to the P800 adjustment for income tax exists to correct National Insurance records.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55900"
"http://data.parliament.uk/resources/649416","HM Treasury","false","2016-12-06","<p>The information requested is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Overpayments (millions)</p></td><td><p>Underpayments (millions)</p></td></tr><tr><td><p>2012/13</p></td><td><p>3.70</p></td><td><p>1.95</p></td></tr><tr><td><p>2013/14</p></td><td><p>3.95</p></td><td><p>1.48</p></td></tr><tr><td><p>2014/15</p></td><td><p>3.49</p></td><td><p>1.56</p></td></tr></tbody></table>","Battersea","Jane Ellison","2016-12-06T15:15:40.67Z","http://data.parliament.uk/resources/649416/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many P800 adjustments issued to individual taxpayers were to correct an (a) over-payment and (b) under-payment of income tax in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55901"
"http://data.parliament.uk/resources/649417","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>No such assessment has been made. The Oil and Gas Authority will assess any licence transfer as the licence authority.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-12-06T17:14:47.607Z","http://data.parliament.uk/resources/649417/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-01","Shell: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on employment in the North Sea oil and gas industry in Scotland of the scale of North Sea assets by Shell; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","55870"
"http://data.parliament.uk/resources/649418","HM Treasury","false","2016-12-06","<p>The Government does not have any plans to carry out such an assessment. Trends and the levels of insurance purchased are subject to a number of influences. These include the price of insurance. Price is set by insurers and is subject to a wide range of factors, of which tax is just one part. Other factors include inflation, changing assessment of risk, the performance of insurers’ investments and costs. It is therefore difficult to isolate and then analyse the impact of any one of these factors.</p><p> </p><p>The Government has no evidence to suggest that this level of change to Insurance Premium Tax will lead to changes in the number of uninsured vehicles. The estimated number of uninsured vehicles in the UK has fallen from 2 million in 2005 to 1 million today.</p>","Battersea","Jane Ellison","2016-12-06T15:13:16.037Z","http://data.parliament.uk/resources/649418/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-01","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to assess (a) trends in the incidence of people purchasing insurance coverage and (b) levels of insurance coverage purchased after the rise in insurance premium tax announced in the Autumn Statement 2016.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","55820"
