"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719562","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The “bamboo” family is a collection of more than 1500 species, some of which are considered invasive.</p><p> </p><p>The Government is aware that, if left uncontrolled, bamboo can in some cases become challenging to manage. It is advised that a physical barrier is used to prevent the uncontrolled spread of bamboo. Where the growth of bamboo poses an issue, the Government recommends that this is addressed by cooperation between owners and affected parties.</p><p> </p><p>Whilst the Government recognises that many bamboo species are vigorous and fast-growing, they are not currently thought to pose a significant threat to wildlife or to socio-economic interests nationally. Defra utilises horizon scanning exercises to identify potentially invasive species. As a result, a risk assessment of Black Bamboo (<em>Phyllostachys nigra</em>) was recently undertaken, however this showed the species to be of low risk to the country and therefore no further action was taken.</p><p> </p><p>Although the Government are not currently considering changing the legal status of one, or any, of the species of bamboo currently found in Great Britain, we keep matters such as these under review and continue to carry out horizon scanning and risk assessments for potential threats.</p>","Sherwood","Sir Mark Spencer","26974","2024-05-23T09:35:28.6Z","http://data.parliament.uk/resources/1719562/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Bamboos: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to restrict the planting of monopodial bamboo.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27300"
"http://data.parliament.uk/resources/1719244","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sherwood","Sir Mark Spencer",,"2024-05-24T07:12:21.81Z","http://data.parliament.uk/resources/1719244/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Department for Environment, Food and Rural Affairs: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any ministerial redundancy payments have been repaid to his Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27089"
"http://data.parliament.uk/resources/1719398","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>There are a number of different farming systems within the UK and farms of all sizes have a role to play in promoting sustainable UK agriculture. The Government promotes efficient, competitive farming, but does not seek to favour large- or small-scale farms.</p><p> </p><p>All farms must comply with comprehensive UK law on animal health and welfare, planning, veterinary medicines and environmental legislation. Stockmanship and high husbandry standards are key to ensuring appropriate welfare standards for all farmed animals.</p><p> </p><p>We are committed to supporting farmers to exceed our existing world-leading animal welfare standards, including through the Animal Health and Welfare Pathway.</p><p> </p><p>A full monitoring, evaluation and learning plan for the Pathway is in place to help assess the impact of financial support being offered to farmers. This is being implemented gradually as more Pathway offers are launched.</p>","Sherwood","Sir Mark Spencer",,"2024-05-23T09:11:39.38Z","http://data.parliament.uk/resources/1719398/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Factory Farming: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the number of factory farms; and what assessment he has made of the impact of the Animal Health and Welfare Pathway.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","27136"
"http://data.parliament.uk/resources/1719442","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>For the current financial year 2024/25, the Environment Agency has an allocation of £1,293,000 for flood defence maintenance work in Northamptonshire. This includes items such as weed cutting, grass cutting, fish and eel pass maintenance, mechanical and electrical maintenance work to assets, electricity and general operational costs. The Environment Agency will prioritise its statutory duties and those works which provide the highest benefit for reducing flood risk.</p><p><br> In Northamptonshire, over the period 2023/24 to 2029/30, the Environment Agency is forecasting to better protect 486 homes from flood risk via a capital investment of £18.4 million total spend. This represents the current consented Flood and Coastal Risk Management investment programme, which was approved in February 2024. We will continue to work with the Risk Management Authorities and communities to develop and progress identified projects.</p><p><br> Following the flooding experienced during the winter of 2023/2024, we will continue to work with partner Risk Management Authorities and communities to identify any needs for additional flood risk management work – either capital or revenue. We are currently engaging with a variety of communities (directly and with other partners) that experienced flooding to assist them in understanding their flood risk and working to develop community resilience so that these communities are more prepared and can recover faster following future flooding.</p>","Keighley","Robbie Moore",,"2024-05-23T14:20:58.423Z","http://data.parliament.uk/resources/1719442/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Flood Control: Northamptonshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department plans to take to help reduce the risk of flooding in Northamptonshire.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","27180"
"http://data.parliament.uk/resources/1719444","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The Government is committed to tackling waste crime, which is a blight on our local communities and the environment and damages legitimate businesses. We have strengthened regulators' powers, are tightening the law and have increased the Environment Agency's budget by £10 million per year to make it harder for rogue operators to find work in the sector and easier for regulators to take action against criminals. We are also providing grants to councils across the country to help them purchase equipment to tackle fly-tipping. North Northamptonshire council has been awarded £25,176 in the recently announced third round of the Fly-tipping Intervention Grant scheme.</p><p> </p><p>Waste crime in the constituency is addressed at several partnerships, the Northants Waste Enforcement Group, North Northamptonshire Community Safety Partnership and the Acquisitive and Rural Crime Group. All partnerships are linked on serious waste crime and fly-tipping by attendance of the same Environment Agency officer. This ensures information and intelligence is shared effectively.</p><p> </p><p>Engagement and information sharing directs where collaboration is most needed at any time in the county. Wellingborough is also covered by the Northants Project Plutus Partnership, the first in England to identify waste crime as a priority for cash-based money laundering. Project Plutus information sharing led directly to an Environment Agency-led intervention with Police and North Northants Council stopping a large-scale illegal waste operation that had potential to impact neighbouring Wellingborough. This is a significant investigation due to go to trial.</p><p> </p><p>The highly effective Operation Clean Sweep multi-agency days of action have been taking place in the Lincolnshire and Northamptonshire Environment Agency area. The intention is for the Environment Agency to extend this into North Northamptonshire and, when required, into Wellingborough.</p>","Keighley","Robbie Moore",,"2024-05-23T14:09:55.383Z","http://data.parliament.uk/resources/1719444/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Waste: Wellingborough","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to help tackle waste crime in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","27182"
"http://data.parliament.uk/resources/1719468","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>As we have previously articulated in the Government Response to the recommendations for the House of Commons, Environment, Food and Rural Affairs Committee - Food Security report, the Government agrees with the need for policy coherence and for strong leadership on food-related issues. Food supply is one of the UK's 13 Critical National Infrastructure sectors. Defra and the Food Standards Agency (FSA) are joint Lead Government Departments (LGDs), with Defra leading on supply and the FSA on food safety. As such Defra works closely with the Cabinet Office and other LGDs ensuring food supply is fully incorporated as part of emergency preparedness, including consideration of dependencies on other sectors. There are clear accountabilities within Cabinet, and attendant Departmental responsibilities, with cross-Whitehall structures enabling coordination.</p>","Sherwood","Sir Mark Spencer",,"2024-05-23T16:38:32.88Z","http://data.parliament.uk/resources/1719468/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Seventh Report of the Environment, Food and Rural Affairs Committee of Session 2022-23 on Food Security, HC622, published on 28 July 2023, whether he has undertaken a comprehensive review of Departmental responsibilities and structures on food policy.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27206"
"http://data.parliament.uk/resources/1719469","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>I would refer the hon. Member to the answer I gave the hon. Member for Wellingborough on 22 May 2024 to question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-16/26823" target="_blank">26823</a>.</p>","Taunton Deane","Rebecca Pow",,"2024-05-23T13:40:19.1Z","http://data.parliament.uk/resources/1719469/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Tree Planting: Rother Valley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on how many trees have been planted in Rother Valley constituency in the last (a) year, (b) five years and (c) decade.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","27207"
"http://data.parliament.uk/resources/1718790","Department for Environment, Food and Rural Affairs","false","2024-05-21","<p>Defra is investing in sustainable farming methods, in the Wellingborough constituency and across England, through our environmental land management schemes, in particular the Sustainable Farming Incentive (SFI). The SFI aims to support the environment and food production, and it rewards farmers for practices that will help to produce food sustainably and protect the environment at the same time, while also providing them a reliable income for doing so. That is because we know that food production and nature preservation go hand in hand. Those practices will help to look after farms in the short and long term by improving soil health or mitigating the impact of extreme weather.</p><p> </p><p>The aim is for the scheme to be flexible for farmers in both the actions that they can take and the land on which they farm. Rather than prescribing what farmers must do, they should have a menu from which to choose what works best for their farm and to their advantage. That is helping those farmers to make their businesses more sustainable.</p><p> </p><p>What is more, Defra is listening to and acting upon farmer feedback about environmental land management schemes. In 2024, we are increasing payment rates for the SFI and Countryside Stewardship (CS) by an average of 10, increasing the number of actions on offer in our environmental land management schemes with up to 50 new actions, making schemes more flexible and easier to access, and continuing to prioritise an ‘advise and prevent’ approach across schemes and regulation, which will make things fairer for all farmers participating in schemes. We will begin to offer SFI and new CS Mid Tier and Higher Tier agreements through rolling application windows this summer with the first agreements starting from the autumn. As a result, applicants will get agreements quicker and earlier than the current annual cycle for CS agreements. These, and other changes, will make it easier for our schemes to slot into farm businesses, providing more money for farmers deliver change and ensure we get the scale and ambition we need to positively impact the environment.</p><p> </p><p>We have already seen strong demand for SFI agreements, with 22,209 applications received and 21,243 agreement offers issued across England.</p>","Sherwood","Sir Mark Spencer",,"2024-05-21T08:52:34.597Z","http://data.parliament.uk/resources/1718790/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-16","Agriculture and Food: Wellingborough","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage (a) farmers and (b) food producers to use sustainable farming methods in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26822"
"http://data.parliament.uk/resources/1718243","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Our checks are intelligence-led and based on biosecurity risk. It would be inappropriate for us to set out operational details like the inspection details. Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p><p> </p>","Sherwood","Sir Mark Spencer",,"2024-05-23T09:36:48.32Z","http://data.parliament.uk/resources/1718243/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Inland Border Facilities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many physical inspections were carried out at the Sevington Border Control Post since 30 April 2024 by hour.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26450"
"http://data.parliament.uk/resources/1718278","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>Defra has a number of schemes which provide funding to support biodiversity projects. This includes the Landscape Recovery Scheme, The Farming in Protected Landscapes Programme, and Natural England’s Species Recovery Programme Capital Grant Scheme.</p><p> </p><p>Each individual scheme has its own monitoring and evaluation framework to evaluate the impact of the projects, and this will include evaluation of the value for money delivered. For example, the Species Recovery Programme is currently commissioning an evaluation for the current Spending Review period which will include evaluating whether the Programme is providing value for money.</p><p> </p><p>Defra is also currently developing an overarching monitoring and evaluation framework to strengthen its understanding of progress towards meeting its statutory biodiversity targets, including its target to halt the decline in species abundance by 2030. This work will include an overall evaluation of the value for money delivered by the suite of government interventions for biodiversity.</p>","Taunton Deane","Rebecca Pow",,"2024-05-20T16:15:43.443Z","http://data.parliament.uk/resources/1718278/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Biodiversity: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to monitor the value for money of Government-funded biodiversity projects over the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26371"
