"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127496","Home Office","false","2019-05-22","<p>The Home Office routinely collects and releases data on the number of violent offences recorded by the police in England and Wales.This data does not include information on whether the violence was motivated by far-right ideology or not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:14:32.747Z","http://data.parliament.uk/resources/1127496/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","Crimes of Violence: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many reported instances of far-right violence have been recorded in each of the past 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256229"
"http://data.parliament.uk/resources/1127589","Home Office","false","2019-05-23","<p>Registration authorities have been responsible for the formation of civil partnerships for same sex couples since the legislation was implemented in 2005.</p><p>Extending eligibility to opposite sex couples will not introduce any new processes for registration authorities so training requirements will be minimal and appropriate guidance will be issued in time for implementation.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-23T15:01:07.283Z","http://data.parliament.uk/resources/1127589/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of registrar preparedness to perform civil partnerships for opposite sex couples from December 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256192"
"http://data.parliament.uk/resources/1127590","Home Office","false","2019-05-23","<p>The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths(Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-23T14:50:56.873Z","http://data.parliament.uk/resources/1127590/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to registrars on taking bookings for civil partnerships for opposite sex couples from December 31 2019 in advance of the introduction of regulations.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256193"
"http://data.parliament.uk/resources/1127634","Home Office","false","2019-05-23","<p>Our assessment of the situation in Afghanistan for those returning from the UK is made against the background of the latest available country of origin information and any relevant caselaw. This is based on evidence taken from a range of reliable sources, including but not necessarily limited to: reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign and Commonwealth Office.</p><p><br>Our assessments, in the form of Country Policy and Information Notes, are published on the Gov.uk website. These are kept under constant review and are updated periodically.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-23T15:27:19.933Z","http://data.parliament.uk/resources/1127634/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Deportation: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential risks facing people who have been deported from the UK to Afghanistan.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","256240"
"http://data.parliament.uk/resources/1127641","Home Office","false","2019-05-23","<p>Rule 35(3) of the Detention Centre Rules 2001 is the primary method by which the Home Office is informed that an individual within immigration detention may be a victim of torture.</p><p>The number of Rule 35 reports raised under the Detention Centre Rules is published quarterly in Immigration Enforcement Transparency data. The latest publication can be found at:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-23T15:26:35.717Z","http://data.parliament.uk/resources/1127641/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of survivors of torture detained in the UK for immigration purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256243"
"http://data.parliament.uk/resources/1127655","Home Office","false","2019-05-23","<p>The 2019/20 police funding settlement provides the biggest increase in police funding since 2010, with more money for local police forces, counter terrorism and tackling serious and organised crime.</p><p>Total funding is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and the serious violence fund.</p><p>Each Police and Crime Commissioner receives the same percentage change in core grant funding each year.</p><p>Core grant funding figures are published each year in the annual police funding settlement: <a href="https://www.gov.uk/government/collections/police-finance" target="_blank">https://www.gov.uk/government/collections/police-finance</a></p><p>Figures for the years 2015/16 to 2018/19 are also published in a statistics publication on police funding here: <a href="https://www.gov.uk/government/statistics/police-funding-for-england-and-wales-2015-to-2019" target="_blank">https://www.gov.uk/government/statistics/police-funding-for-england-and-wales-2015-to-2019</a><br>The North Wales Police and Crime Commissioner’s (PCC) total funding is £155.8 million in 2019/20, an increase of £9.4 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-23T15:17:29.733Z","http://data.parliament.uk/resources/1127655/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","North Wales Police: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254750, how much and what proportion of core grant funding for territorial police forces was allocated to North Wales Police in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256246"
"http://data.parliament.uk/resources/1127687","Home Office","false","2019-05-23","<p>The Home Office is unable to report how many and what proportion of asylum decision makers left their jobs within the first 12 months of employment, to obtain this information would require a manual trawl of staffing records and could only be obtained at disproportionate cost.</p><p><br>The Home Office can provide the total headcount of decision makers that left Asylum Operations Offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull over the past three years.</p><p><br>This is broken down in the table below:</p><table><tbody><tr><td>Year</td><td>Bootle*</td><td>Croydon**</td><td>Leeds</td><td>Liverpool</td><td>Newcastle</td><td>Solihull</td><td>Total</td></tr><tr><td>Apr 16-Mar 17</td><td>N/a</td><td>39</td><td>16</td><td>11</td><td>1</td><td>27</td><td>94</td></tr><tr><td>Apr 17-Mar 18</td><td>33</td><td>50</td><td>8</td><td>30</td><td>2</td><td>23</td><td>146</td></tr><tr><td>Apr 18-Mar 19</td><td>71</td><td>39</td><td>13</td><td>15</td><td>1</td><td>8</td><td>147</td></tr><tr><td>Total</td><td>104</td><td>128</td><td>37</td><td>56</td><td>4</td><td>58</td><td>387</td></tr></tbody></table><p> </p><p>*Bootle established April 2017</p><p>** Croydon – includes Third Country Unit (TCU) Decision Makers however TCU was not included in decision makers data in 2016</p>","Romsey and Southampton North","Caroline Nokes","2019-05-23T15:32:26.993Z","http://data.parliament.uk/resources/1127687/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Home Office: Termination of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of asylum decision makers left their jobs within the first 12 months of employment in Asylum Operations Offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull in each of the last three years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","256309"
"http://data.parliament.uk/resources/1127322","Home Office","false","2019-05-22","<p>We remain fully committed to fulfilling our commitments under section 67 of the Immigration Act 2016. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with participating States to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>Relocation of eligible children to the UK is dependent on the availability of appropriate local authority care placements. The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) which is why we have significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-22T13:01:36.327Z","http://data.parliament.uk/resources/1127322/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that unaccompanied child refugees will continue to be transferred under the Dubs scheme in the next twelve months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255653"
"http://data.parliament.uk/resources/1127094","Home Office","false","2019-05-21","<p>Tier 4 visa applications are assessed in accordance with the Immigration Rules. Applicants are treated equitably and must meet the same requirements to qualify for leave under a given Tier 4 route and type of sponsor. Nationals of countries listed in Appendix H are subject to reduced documentary requirements although they must meet the same substantive requirements as other nationals. This list is kept under review and we may add or remove countries and competent authorities based on objective criteria. Applicants intending to study at Tier 4 Visa Pilot Scheme institutions are also subject to reduced documentary requirements.</p><p>We will keep the visa application process for international students under review, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focussed and to minimise any inconvenience for applicants.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:03:59.727Z","http://data.parliament.uk/resources/1127094/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that Tier 4 visa applications are treated equitably in respect of (a) country of application and (b) intended place of study.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255294"
"http://data.parliament.uk/resources/1127097","Home Office","false","2019-05-22","<p>We have estimated with the Government’s Actuary’s Department, by using historical actuarial data, that the total cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is also estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities to around £198m.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T13:06:36.587Z","http://data.parliament.uk/resources/1127097/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-16","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has estimated the cost to the public purse of paying survivor pensions to all police widows and widowers regardless of remarriage or cohabitation; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255252"
