"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608837","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The Commonwealth Foreign Affairs Ministers Meeting (CFAMM) was organised and hosted by the Commonwealth Secretariat on 15 March 2023. The Foreign Secretary made clear the UK's desire to work with partner nations to deliver tangible benefits for Commonwealth countries and citizens, in particular on trade and investment, climate and values. The Commonwealth Secretariat published details of the meeting on their website: https://thecommonwealth.org/news/commonwealth-foreign-affairs-ministers-meet-discuss-responses-global-crises.</p>",,"Lord Goldsmith of Richmond Park","2023-04-05T15:58:56.343Z","http://data.parliament.uk/resources/1608837/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Commonwealth: Foreign Relations","2","House of Lords","To ask His Majesty's Government whether they will publish (1) details, and (2) minutes, of the meeting of Commonwealth foreign ministers in March.","false","Biography information for Baroness Adams of Craigielea",,"Baroness Adams of Craigielea","HL6962"
"http://data.parliament.uk/resources/1608859","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The Inhabited Territories have varying powers and responsibilities devolved to them which are set out in their constitutions. In most Overseas Territories the Governor retains responsibility for external affairs, defence, and internal security. Governors work closely with the elected leaders of the Territories to discharge reserved powers. Each UK government Department has responsibility for supporting the Territories within their areas of competence, including supporting the Governors in exercising reserve powers.</p>",,"Lord Goldsmith of Richmond Park","2023-04-05T09:49:22.687Z","http://data.parliament.uk/resources/1608859/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","British Overseas Territories","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 28 March (HL6679), whether they will (1) break down Governors' reserved powers in each of the Overseas Territories, and (2) identify which government department is responsible for supporting the Governors in exercising each of these powers.","false","Biography information for Lord Lancaster of Kimbolton",,"Lord Lancaster of Kimbolton","HL7000"
"http://data.parliament.uk/resources/1608889","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>As a self-governing Overseas Territory, economic development, including the development and exploitation of hydrocarbons, is a matter for the Falkland Islands Government, in accordance with all relevant laws. The UK Government supports the right of the Falkland Islanders to develop their natural resources for their own economic benefit. This is an integral part of their right of self-determination. The UK Government is working closely with the Falkland Islands Government to support their right to develop its hydrocarbons resources and we are ready to offer UK expertise on how to mitigate environmental impacts, including emissions.</p>",,"Lord Goldsmith of Richmond Park","2023-04-03T15:27:51.197Z","http://data.parliament.uk/resources/1608889/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what steps they are taking to work with the government of the Falkland Islands to complete an emissions inventory for any potential future fossil fuel development there.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6972"
"http://data.parliament.uk/resources/1608890","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The UK Government regularly discusses development of a Falkland Islands hydrocarbons industry with the Falkland Islands Government and is working with the Falkland Islanders to ensure they can access UK expertise. Policy on hydrocarbons development in the Falkland Islands is a matter for the Falkland Islands Government. With UK Government support, the Falkland Islands Government is ensuring they are able to identify, assess and manage risks, including environmental risks.</p>",,"Lord Goldsmith of Richmond Park","2023-04-05T09:48:48.39Z","http://data.parliament.uk/resources/1608890/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what steps they are taking to work with the government of the Falkland Islands to assess (1) the biodiversity, and (2) other environmental, risks of any fossil fuel development there.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6973"
"http://data.parliament.uk/resources/1608891","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>As the Falkland Islands Government is a self-governing Overseas Territory, hydrocarbons development in the Falkland Islands is a matter for the Falkland Islands Government, in accordance with all relevant laws. There is no change to His Majesty's Government's policy of not using UK export credits to fund fossil fuel projects and the financing of a future production phase is a commercial decision for the Falkland Islands Government and the companies involved. We continue to engage internationally in pursuit of global environmental targets.</p>",,"Lord Goldsmith of Richmond Park","2023-04-05T09:48:29.87Z","http://data.parliament.uk/resources/1608891/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government, given their policy of not using UK export credits to fund fossil fuel projects, what (1) diplomatic, or (2) other activities, they are planning to ensure other countries do not offer this type of funding for the Falkland Islands.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6974"
"http://data.parliament.uk/resources/1608114","Foreign, Commonwealth and Development Office","false","2023-04-04","<p>Fragile and Conflict Affected States are central in the International Development Strategy (IDS), which aims to tackle the causes of crises and build the long-term foundations for lasting development. We cannot end extreme poverty in low- and middle-income countries without tackling conflict and fragility.</p><p>Official Development Assistance (ODA) allocations are being directed towards the strategic priorities of the IDS. The World Bank publishes an annual list of Fragile and Conflict Affected Situations. Eight of the top 10 country recipients of UK bilateral ODA in 2021 are on the World Bank list.</p>","Aldershot","Leo Docherty","2023-04-04T15:41:17.577Z","http://data.parliament.uk/resources/1608114/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Foreign, Commonwealth and Development Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to spend at least 50 per cent of his Department's budget in fragile and conflict-affected states and regions.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","175538"
"http://data.parliament.uk/resources/1608115","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>In February 2023, the UK Government launched its fifth National Action Plan on Women Peace and Security, highlighting how we will utilise our diplomatic, defence and development levers to support women's full, equal and meaningful participation in peace building, peace processes and mediation. Further, the FCDO has committed, in our March 2023 International Women and Girls Strategy, that 80 per cent of all the FCDO's bilateral aid programmes will have a focus on gender equality by 2030. FCDO Official Development Assistance allocations are guided by the priorities set out in the International Development Strategy, the aims of which include empowering and protecting women and girls.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-03T15:12:16.357Z","http://data.parliament.uk/resources/1608115/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Gender: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to increase the proportion of Overseas Development Assistance spent on peacebuilding that focuses on gender equality from 7 to 15 per cent.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","175539"
"http://data.parliament.uk/resources/1608116","Foreign, Commonwealth and Development Office","false","2023-04-04","<p>In its December 2022 report, the Independent Commission for Aid Impact (ICAI) rated the UK's Approaches to Peacebuilding as green-amber and recognised the UK's meaningful contributions in this area. Official Development Assistance (ODA) is one element of how we deliver impact, but it is the combination of development, diplomacy and policy levers, in line with the principles in the 2021 Integrated Review, that has enabled the UK to maintain its effectiveness in peacebuilding, conflict prevention and resolution. FCDO ODA allocations have been guided by the priorities set out in the International Development Strategy, the aims of which include tackling the causes of crises and building the long-term foundations for lasting development.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-04T15:32:14.777Z","http://data.parliament.uk/resources/1608116/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to increase the proportion of UK Overseas Development Aid spending allocated to civilian peacebuilding, conflict prevention and resolution to 4 per cent by 2025.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","175540"
"http://data.parliament.uk/resources/1608117","Foreign, Commonwealth and Development Office","false","2023-04-04","<p>The 2021 Integrated Review established the UK's approach to using our defence, diplomatic and development levers to address global challenges, including conflict, with the International Development Strategy outlining how we will tackle the root causes of conflict. The FCDO has established the Office for Conflict, Stabilisation and Mediation (OCSM) which works across government to increase the UK's impact in preventing, managing and resolving conflict. Both the Foreign Secretary and Minister for International Development sit on the National Security Council which ensures coordination across our development, foreign policy and security architecture, including on efforts to promote peace in other countries.</p>","Aldershot","Leo Docherty","2023-04-04T15:51:59.883Z","http://data.parliament.uk/resources/1608117/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Peace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help ensure that his Department's (a) defence, (b) diplomatic and (c) development policies help to promote peace in other countries.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","175541"
"http://data.parliament.uk/resources/1608120","Foreign, Commonwealth and Development Office","false","2023-04-04","<p>It is the longstanding policy of successive British Governments that we do not comment on intelligence matters. The Foreign Secretary remains committed to his oversight responsibilities in line with the Intelligence Services Act 1994.</p>","Aldershot","Leo Docherty","2023-04-04T15:53:07.667Z","http://data.parliament.uk/resources/1608120/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Foreign, Commonwealth and Development Office: GCHQ","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the effectiveness of his Department's role in supporting the work of the Government Communications Headquarters.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","175542"
