"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138989","Department for Transport","false","2019-07-23","<p>The ‘UK aviation forecasts 2017’ provides a forecast of UK air passenger demand and aviation carbon dioxide emissions to 2050. This analysis includes aviation emissions at Heathrow Airport in 2016 and a forecast of emissions, including the Heathrow Northwest Runway scheme, across a range of years. The data you have requested can be found in Tables 69 and 70 of the ‘UK aviation forecasts 2017 data’ spreadsheet, accessible via this link: <a href="https://www.gov.uk/government/publications/uk-aviation-forecasts-2017" target="_blank">https://www.gov.uk/government/publications/uk-aviation-forecasts-2017</a></p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-23T14:15:07.147Z","http://data.parliament.uk/resources/1138989/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, by what proportion, compared to current figures, will carbon emissions from aviation at Heathrow change following the completion of a third runway.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","277099"
"http://data.parliament.uk/resources/1138990","Department for Transport","false","2019-07-23","<p>The Government is clear about the need for action to tackle emissions across the whole economy – including emissions from international aviation. Emissions from domestic flights are already covered by our existing domestic legislation and the Committee on Climate Change account for emissions from international aviation in their advice on setting our carbon budgets. This will continue to be the case for the new net zero target.</p><p> </p><p>Action to tackle emissions from international aviation must be done globally to be effective. That is why we are working closely with the International Civil Aviation Organization, to ensure we and the rest of the world are taking ambitious action.</p><p> </p>","Northampton North","Michael Ellis","2019-07-23T15:15:07.977Z","http://data.parliament.uk/resources/1138990/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to include emissions from international aviation in the Government's climate targets.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","277100"
"http://data.parliament.uk/resources/1138991","Department for Transport","false","2019-07-23","<p>The UK takes a leading role in tackling greenhouse gas emissions, and on 27 June 2019, the UK became the first major economy in the world to set a 2050 net zero target to end its contribution to climate change.</p><p> </p><p>Whilst international aviation emissions currently only represent 2% of international emissions, aviation must play its part in achieving net zero carbon emissions. The Government will propose a long-term vision for UK aviation carbon and a pathway to achieve this in the Aviation 2050 white paper due to be published later this year. Any expansion at UK airports, including Heathrow, will need to demonstrate it is consistent with this vision.</p><p> </p><p>The UK will continue to play a key leadership role in the International Civil Aviation Organisation (ICAO). The UK has already played a crucial role in successfully negotiating and securing the first ever global measure to reduce emissions in a single sector in the form of the carbon offsetting and reduction scheme for international aviation (CORSIA). We will also negotiate for a long-term goal for international aviation that is consistent with the temperature goals of the Paris Agreement, ideally by ICAO’s 41<sup>st</sup> Assembly in 2022.</p><p> </p><p>To better understand the role offsetting emissions can play in achieving future carbon goals, the Government launched a call for evidence on offsetting carbon emissions produced by transport on 18 July 2019. The call for evidence invites views on whether transport operators should have to offer offsetting to passengers. It also explores the public understanding of carbon emissions from the journeys they make and the options to offset them.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-23T15:51:59.157Z","http://data.parliament.uk/resources/1138991/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to offset the carbon emissions from increased aviation into and out of Heathrow following its proposed expansion.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","277101"
"http://data.parliament.uk/resources/1138992","Department for Transport","false","2019-07-22","<p>Sustainable alternative aviation fuels are an important means of reducing aviation emissions.</p><p><em> </em></p><p>The Government is encouraging the production and use of sustainable alternative aviation fuels in the UK. Recent changes to the Renewable Transport Fuel Obligation (RTFO) mean that renewable aviation fuels are eligible for reward, in the form of tradeable certificates. Additionally, the Future Fuels for Flight and Freight Competition (the F4C) makes up to £20 million of capital funding available to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries. Research commissioned by the Department in support of the competition considered the feasibility of technologies that could produce advanced renewable fuels for use in aviation. The research is published here at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/637662/dft_f4c-feasibility_final_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/637662/dft_f4c-feasibility_final_report.pdf</a>.</p><p><em> </em></p><p>The Government’s new aviation strategy, Aviation 2050 – The future of UK aviation, will be published later this year. Through consultation on that Strategy the Government is also considering further policies it can put in place to assist the long-term uptake of sustainable alternative fuels in this sector.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-22T15:51:35.58Z","http://data.parliament.uk/resources/1138992/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Aviation: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the viability of deploying sustainable alternative aviation fuels.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","277102"
"http://data.parliament.uk/resources/1138521","Department for Work and Pensions","false","2019-07-19","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review this provision.</p>","Reading West","Alok Sharma","2019-07-19T12:38:18.043Z","http://data.parliament.uk/resources/1138521/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will establish a nationally funded local welfare assistance scheme similar to the former Discretionary Social Fund; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","276140"
"http://data.parliament.uk/resources/1136938","Ministry of Justice","false","2019-07-09","<p>The Government has committed £5.7 million to support programmes targeted at former service personnel in the criminal justice system.</p><p> </p><p>Her Majesty’s Prison and Probation Service advertise grant opportunities for voluntary, community and social enterprise organisations for innovative projects and pilots, that reflect priorities of the agency. All grant funding to voluntary, community and social enterprise organisations, including those wishing to support former members of the Armed Forces, is competed openly and these opportunities are published on the Government contract finder website.</p><p> </p><p>The Ministry of Justice is committed to ensuring that those who have served in the Armed Forces and who find themselves in the Criminal Justice System are able to access support in custody and the community</p>","Charnwood","Edward Argar","2019-07-09T14:07:31.777Z","http://data.parliament.uk/resources/1136938/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-04","Offenders: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 June 2019 to Question 267162, whether he has made additional funding available to support new alliances with military charities to help offenders who are veterans of the armed forces.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","273306"
"http://data.parliament.uk/resources/1136301","Department for Transport","false","2019-07-08","<p>The Department for Transport is working closely with other Government departments, international partners and industry to develop measures to meet the IMO’s ambition of reducing shipping’s greenhouse gas emissions by at least 50 per cent by 2050</p><p> </p><p>I regularly meet with Ministers from the Department for Environment, Food and Rural Affairs to discuss a wide range of issues including the maritime environment.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-08T16:10:56.627Z","http://data.parliament.uk/resources/1136301/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-02","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on taking steps to adopt the International Maritime Organization’s interim goal of reducing shipping’s greenhouse gas emissions by at least 50 per cent by 2050.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","272124"
"http://data.parliament.uk/resources/1136018","Cabinet Office","false","2019-07-08","<p>The Cabinet Office does not currently offer its employees a payroll deduction service to join the Credit Union.</p>","Hertsmere","Oliver Dowden","2019-07-08T15:11:51.487Z","http://data.parliament.uk/resources/1136018/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-01","Cabinet Office: Credit Unions","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department offers employees a payroll deduction service to enable them to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271324"
"http://data.parliament.uk/resources/1136019","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Department for Business, Energy and Industrial Strategy does not offer employees a payroll deduction service to enable them to join a credit union.</p>","Pendle","Andrew Stephenson","2019-07-09T14:53:23.95Z","http://data.parliament.uk/resources/1136019/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department offers employees a payroll deduction service to enable them to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271325"
"http://data.parliament.uk/resources/1136021","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>The Department for Digital, Culture, Media and Sport does not offer a payroll deduction facility to be used for joining a credit union service. There are currently no plans to introduce one.</p>","Stourbridge","Margot James","2019-07-09T14:39:35.747Z","http://data.parliament.uk/resources/1136021/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Department for Digital, Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271326"
