"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101167","Home Office","false","2014-11-04","<p>I regret that the requested arrests data are not collected centrally.</p><p> </p>","Lewes","Norman Baker",,"2014-11-04T17:02:32.8258927Z","http://data.parliament.uk/resources/101167/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/101167/answer",,,"http://data.parliament.uk/resources/101167/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/101167/answer/previousversion/25285","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-27","Domestic Abuse: Brigg and Goole","1","House of Commons","To ask the Secretary of State for the Home Department, how many domestic violence arrests were made in Brigg and Goole constituency in each of the last 10 years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212070"
"http://data.parliament.uk/resources/100895","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:48:25.5452599Z","http://data.parliament.uk/resources/100895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100895/answer",,,"http://data.parliament.uk/resources/100895/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/100895/answer/previousversion/25074","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211876"
"http://data.parliament.uk/resources/99889","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:19:37.5619827Z","http://data.parliament.uk/resources/99889/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99889/answer",,,"http://data.parliament.uk/resources/99889/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99889/answer/previousversion/23879","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what allegations of child abuse, including investigations into such allegations, were brought to her Department's attention in 1998 and 1999.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211176"
"http://data.parliament.uk/resources/99899","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999. The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:10:00.349232Z","http://data.parliament.uk/resources/99899/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99899/answer",,,"http://data.parliament.uk/resources/99899/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99899/answer/previousversion/23874","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any meetings took place in her Department between 1980 and 1985 to discuss the alleged involvement of hon. Members in child abuse; and whether minutes of such meetings were given to the then Secretary of State.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211094"
"http://data.parliament.uk/resources/99900","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:18:17.1714451Z","http://data.parliament.uk/resources/99900/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99900/answer",,,"http://data.parliament.uk/resources/99900/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99900/answer/previousversion/23878","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether files relating to investigations by her Department of hon. Members and allegations of child abuse between 1980 and 1985 have been made available to the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211096"
"http://data.parliament.uk/resources/99902","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:16:05.3612436Z","http://data.parliament.uk/resources/99902/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99902/answer",,,"http://data.parliament.uk/resources/99902/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99902/answer/previousversion/23876","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any files were taken from the journalist Don Hale, editor of the Bury Messenger in the 1980s; who authorised the seizure of such files; and whether the material seized included minutes of investigations within the Home Office concerning child abuse and hon. Members.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211095"
"http://data.parliament.uk/resources/99738","Home Office","false","2014-10-31","<p>The police recorded crime data that the Home Office receives from the police forces of England and Wales relate only to how many crimes are recorded and not how many reports are received. It is only possible to centrally provide figures for certain sexual offences that identify the age of the victim in statute, namely: <br><br> Rape of a female child under 16<br> Rape of a female child under 13<br> Rape of a male child under 16<br> Rape of a male child under 13<br> Sexual assault on a female child under 13<br> Sexual assault on a male child under 13<br> Sexual activity involving a child under 13<br> Sexual activity involving child under 16<br> Sexual grooming (the victim must be under 16)<br><br>Data for these offences are provided at the community safety partnership (CSP) level in Tables A and F. Police recorded crime data are not wholly available at the local authority level although in most areas local authorities and CSPs are coterminous. <br><br>Data are provided for the financial year 2009/10 due to changes in offence codes in April 2009 and data for 2010/11, 2011/12, 2012/13 and 2013/14 are provided for context (Tables B to E).<br><br>Recent increases in the overall number of recorded sexual offences have been attributed by the Office for National Statistics to a) the willingness of victims to come forward and report these crimes to the police, partly due to wider ‘operation Yewtree effect, where victims of sexual offences that are not directly connected to Yewtree are now reporting these offences to the police. and b) an improvement in crime recording by the police for these offences. <br><br>The information requested is also published quarterly as part of the police recorded crime open data tables and can be accessed in an unformatted list here):<br><br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a> <br>(see tables titled ‘Police recorded crime data by community safety partnership’).</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-31T15:02:47.9307323Z","http://data.parliament.uk/resources/99738/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99738/answer","PQ211000 - table - five years.xlsx","Tables A-F CSP & Tables B-E Financial year ","http://data.parliament.uk/resources/99738/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99738/answer/previousversion/23585","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-17","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, How many reports the police recorded of sexual offences against children under 16 in each local authority in (a) 2009 and (b) the last year for which figures are available.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","211000"
"http://data.parliament.uk/resources/93847","Home Office","false","2014-10-24","<p>The Home Office is currently working with the voluntary sector to deliver a series of events around the country to support the effective local commissioning of violence against women and girls services. A number of voluntary organisations in this field are taking part in these events and using them as a platform to promote the national service <br>standards that they are developing.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T17:19:38.3151382Z","http://data.parliament.uk/resources/93847/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93847/answer",,,"http://data.parliament.uk/resources/93847/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93847/answer/previousversion/23263","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with the voluntary sector on the development of a standards framework to assist local commissioners in commissioning local domestic violence standards.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210882"
"http://data.parliament.uk/resources/93586","Home Office","false","2014-10-21","<p>The Home Office has provided the charity Missing People £220,000 per annum since 2010/11. This funding supports the delivery of the charity’s 24hour helpline for missing people and their families, and publicity services that the charity provides. This improves the outcomes for missing people and their families and helps reduce the risk and duration of disappearances, mitigating the risks of harm that missing children and vulnerable adults are exposed to during a missing episode.<br><br>No assessment has been made of return interviews for vulnerable people who go missing.<br><br>A new framework is being launched in early November by the National Crime Agency’s UK Missing Persons Bureau. This framework, entitled &quot;Missing from Care - A multi-agency approach to protecting vulnerable adults&quot;, is designed to provide increased safeguards for vulnerable adults who go missing. The framework recommends a de-brief ‘return interview’ be conducted within 72 hours for all missing or absent incidents; to be conducted by the vulnerable person’s designated carer or an independent professional.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210797","2014-10-21T16:07:53.523342Z","http://data.parliament.uk/resources/93586/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93586/answer",,,"http://data.parliament.uk/resources/93586/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93586/answer/previousversion/22873","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what support her Department provides for adults who have gone missing and returned to prevent them going missing again.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210796"
"http://data.parliament.uk/resources/93588","Home Office","false","2014-10-21","<p>The Home Office has provided the charity Missing People £220,000 per annum since 2010/11. This funding supports the delivery of the charity’s 24hour helpline for missing people and their families, and publicity services that the charity provides. This improves the outcomes for missing people and their families and helps reduce the risk and duration of disappearances, mitigating the risks of harm that missing children and vulnerable adults are exposed to during a missing episode.<br><br>No assessment has been made of return interviews for vulnerable people who go missing.<br><br>A new framework is being launched in early November by the National Crime Agency’s UK Missing Persons Bureau. This framework, entitled &quot;Missing from Care - A multi-agency approach to protecting vulnerable adults&quot;, is designed to provide increased safeguards for vulnerable adults who go missing. The framework recommends a de-brief ‘return interview’ be conducted within 72 hours for all missing or absent incidents; to be conducted by the vulnerable person’s designated carer or an independent professional.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210796","2014-10-21T16:07:53.6483962Z","http://data.parliament.uk/resources/93588/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93588/answer",,,"http://data.parliament.uk/resources/93588/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93588/answer/previousversion/22875","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the use of return interviews for vulnerable people who were missing and have returned.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210797"
