"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006009","Foreign and Commonwealth Office","false","2018-11-21","<p>The UK continues to fulfil its role as penholder on Yemen in the UN Security Council by coordinating sessions with the Security Council President that respond to developments in Yemen and the will of the Council as a whole. On Monday 19 November, the UK circulated a draft UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths. Both the Foreign Secretary and I have recently visited the Middle East to have constructive discussions with the Saudi-led Coalition on pathways to achieve de-escalation and reduce tensions. The Foreign Secretary was clear that both sides would need to play their part in confidence-building measures.​</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T17:29:01.173Z","http://data.parliament.uk/resources/1006009/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006009/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to use the UK’s penholder status on Yemen at the UN Security Council to bring a new resolution forward on ending the armed conflict in Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190928"
"http://data.parliament.uk/resources/1006010","Foreign and Commonwealth Office","false","2018-11-21","<p>We are in regular contact with the Coalition about the need to ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port. The UK has been at the forefront of the humanitarian response to the Yemeni crisis and addressing this is a priority for the Government. The Foreign Secretary discussed humanitarian issues with King Salman bin Abdulaziz and Crown Prince Mohammed bin Salman of Saudi Arabia on 12 November. I spoke about these issues to the Saudi Foreign Minister on 30 October, and to the Emirati Deputy Foreign Minister on 7 November.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T17:30:27.503Z","http://data.parliament.uk/resources/1006010/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006010/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to protect the civilians trapped in Hodeidah, Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190929"
"http://data.parliament.uk/resources/1006015","Ministry of Justice","false","2018-11-21","<p>With regards to when the Ministry of Justice stopped holding data on the number of certified staff and the reasons for doing so, it may help if I explain that the MoJ has never collected this information. Whilst Section 89 of the Criminal Justice Act 1991 confirms that a Prison Custody Officer (PCO) is approved by the Secretary of State for the purpose of performing escort and custodial duties, it does not oblige the Secretary of State to collect or publish the information requested.</p><p> </p><p>The Secretary of State approves PCOs for the purpose of performing escort functions or custodial duties or both and PCO’s are accordingly authorised to perform them. However, there is not a process in place whereby the Secretary of State formally issues certificates to new PCOs, and as mentioned previously, Section 89 of the Criminal Justice Act 1991 does not oblige the Secretary of State to collect or publish such information.</p><p> </p><p>All staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Therefore, all staff working in privately managed prisons are fully certified and, as such, the figures we hold, and have provided on several occasions, include the funded posts for fully certified staff.</p><p>As you know, each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","190556 ; 190557 ; 190560 ; 190561","2018-11-21T17:05:18.043Z","http://data.parliament.uk/resources/1006015/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006015/answer",,,"54","Justice","Justice","2018-11-13","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 September 2018 to Question 172523 on Prisons: Private Sector, what information his Department holds on individual prison custody officers approved under Section 89 of the Criminal Justice Act 1991.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190939"
"http://data.parliament.uk/resources/1006050","Ministry of Justice","false","2018-11-22","<p>We are aware that some GPs have been charging to provide letters as evidence of domestic abuse to support legal aid applications. Charges for services provided by GPs are set through the contractual relationship between GPs and the NHS.</p><p> </p><p>This practice is unacceptable. GPs are charging people at their most vulnerable and we are working with the Department of Health and Social Care to identify what more we could do to help victims of domestic abuse access the help they need. This important issue has been put forward as part of the GP contract negotiations for 2019-20. Whilst the content of those negotiations is not discussed publicly until an agreement has been reached, the Government is committed to dealing with this issue, through this process.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:15:59.52Z","http://data.parliament.uk/resources/1006050/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006050/answer",,,"54","Justice","Justice","2018-11-13","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of charging victims of domestic violence up to £175 for a medical letter to prove they were abused on the ability of victims to access legal aid.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","190829"
"http://data.parliament.uk/resources/1006066","Foreign and Commonwealth Office","false","2018-11-21","<p>I refer the hon. Member to my answer of 23 October 2018 (PQ 180116).</p><p>The honourable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T17:26:08.677Z","http://data.parliament.uk/resources/1006066/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006066/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the case against Mr Nabeel Rajab; and what representations his Department has made to the Bahraini Government on Mr Rajab.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","190949"
"http://data.parliament.uk/resources/1006067","Ministry of Justice","false","2018-11-21","<p><strong>791<sup>(1)</sup> </strong>people were released from prison, from determinate and indeterminate sentences, on 22 December 2017.</p><p> </p><p>Of those 791, <strong>98</strong> were recalled within one month of their release date.</p><p> </p><p><strong>1,777<sup>(1)</sup></strong> people were released from prison, from determinate and indeterminate sentences, between 18 December and 22 December 2017 (inclusive).</p><p> </p><p>Of those 1,777, <strong>200</strong> were recalled within one month of their release date.</p><p> </p><p><strong>(1) </strong><strong>The number of offenders released do not include those re-released following recall.</strong></p><p> </p><p>Public protection is our priority and recall is used to ensure that offenders on licence who present a high risk of harm to the public or are at risk of re-offending are returned to custody as quickly as possible.</p><p> </p>","Penrith and The Border","Rory Stewart","190797","2018-11-21T17:17:50.957Z","http://data.parliament.uk/resources/1006067/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006067/answer",,,"54","Justice","Justice","2018-11-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people were released from prison on 22 December 2017; and how many of those people were recalled within one month of release.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","190796"
"http://data.parliament.uk/resources/1006068","Ministry of Justice","false","2018-11-21","<p><strong>791<sup>(1)</sup> </strong>people were released from prison, from determinate and indeterminate sentences, on 22 December 2017.</p><p> </p><p>Of those 791, <strong>98</strong> were recalled within one month of their release date.</p><p> </p><p><strong>1,777<sup>(1)</sup></strong> people were released from prison, from determinate and indeterminate sentences, between 18 December and 22 December 2017 (inclusive).</p><p> </p><p>Of those 1,777, <strong>200</strong> were recalled within one month of their release date.</p><p> </p><p><strong>(1) </strong><strong>The number of offenders released do not include those re-released following recall.</strong></p><p> </p><p>Public protection is our priority and recall is used to ensure that offenders on licence who present a high risk of harm to the public or are at risk of re-offending are returned to custody as quickly as possible.</p><p> </p>","Penrith and The Border","Rory Stewart","190796","2018-11-21T17:17:51.007Z","http://data.parliament.uk/resources/1006068/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006068/answer",,,"54","Justice","Justice","2018-11-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people were released from prison between 18 and 22 December 2017; and how many of those people were recalled within one month of release.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","190797"
"http://data.parliament.uk/resources/1006069","Ministry of Justice","false","2018-11-21","<p>The information requested is extracted from the most recent data available and is detailed in the table attached.</p><p> </p><p>Prisoners are released when they have a statutory entitlement to be released once they have reached their automatic release date, or are released on a discretionary basis by the Parole Board, the Secretary of State or through early release on Home Detention Curfew (HDC) by prison governors.</p><p> </p><p>If the automatic release date – which for the majority of prisoners is the half-way point in their sentence – falls on a weekend or Bank holiday, the law (Section 23(3) Criminal Justice Act 1961) requires the release to be brought forward to the first preceding working day. To defer the release date would mean holding the person unlawfully.</p><p> </p><p>The exception is where the sentence is 5 days or less. In such cases the law provides for release to be on the Saturday if the automatic release date falls on a weekend or Bank Holiday.</p><p> </p><p>We have no evidence of any statistically significant difference in reoffending outcomes for prisoners released on a Friday.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:21:46.883Z","http://data.parliament.uk/resources/1006069/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006069/answer","Copy of PQ190798.xlsx","Table","54","Justice","Justice","2018-11-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people were released from prison on each Friday in the last six months.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","190798"
"http://data.parliament.uk/resources/1006073","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>The UK continues to support efforts by the International Commission for the Conservation of Atlantic Tunas (ICCAT) to recover Atlantic Bluefin tuna stocks from historical overfishing. At this time, our priority remains ensuring their recovery to facilitate a fully sustainable fishery in future. However, after the UK has left the EU we will consider all the available evidence that may support the UK requesting access to the stock.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-11-22T13:33:34.28Z","http://data.parliament.uk/resources/1006073/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1006073/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Tuna: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to apply to the International Commission for the Conservation of Atlantic Tunas for a quota for recreational catch and release game fishing of bluefin tuna after the UK leaves the EU.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","190921"
"http://data.parliament.uk/resources/1006110","Department of Health and Social Care","false","2018-11-21","<p>Some young people need ongoing support into young adulthood, after they leave children and young people’s mental health services. This point of transition is an important stage for young people, and it is not always easy. In January 2015, NHS England published a Model Specification for Transitions from Child and Adolescent Mental Health Services, to support better transition planning and delivery by local providers. Transition from children and young people’s mental health services has also been included as one of 13 mandatory national indicators in the Commissioning for Quality and Innovation scheme (2017/19), which offers financial incentives to local areas to encourage improved transition planning for children and young people. To address issues of transition, some areas have already also adopted a mental health service which supports young people from ages 0-25.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-21T17:23:33.957Z","http://data.parliament.uk/resources/1006110/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1006110/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking in response to the consultation on the Transforming children and young people’s mental health provision Green Paper in order to improve mental health provision for 18 to 25-year-olds.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190880"
