"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999508","Foreign and Commonwealth Office","false","2018-11-09","<p>​On 16 August the Chair of the Commission of Inquiry announced that it would present its findings to Burmese President Win Myint within a year. I underlined to Burma's Minister for International Cooperation on 1 November that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process. The UK will continue to work with international partners to press the Burmese Government to ensure that our concerns are addressed.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-11-09T10:45:42.087Z","http://data.parliament.uk/resources/999508/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statements by Ambassador Karen Pierce, UK Permanent Representative to the United Nations at the Security Council Briefing on Burma of 24 October 2018, what information he has on the timetable for the Burmese domestic commission of inquiry into the events that took place in Rakhine State.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186916"
"http://data.parliament.uk/resources/999509","Foreign and Commonwealth Office","false","2018-11-08","<p>We have not raised the case of Ms Khalida Jarrar with the Israeli authorities. We remain concerned about Israel’s extensive use of administrative detention. According to international law, this should be used only when security makes it absolutely necessary rather than as routine practice, and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","North East Bedfordshire","Alistair Burt","2018-11-08T13:50:05.137Z","http://data.parliament.uk/resources/999509/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Khalida Jarrar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on the political activist Khalida Jarrar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186917"
"http://data.parliament.uk/resources/999526","Foreign and Commonwealth Office","false","2018-11-06","<p>​I refer to my previous answer of 25 October. It is not possible to make a meaningful assessment of the impact of a future land reform programme, including on UK nationals living in South Africa, until that programme has been formulated and set out by the South African Government.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:55:58.54Z","http://data.parliament.uk/resources/999526/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","South Africa: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 October 2018 to Question 181215 on South Africa: British Nationals Abroad, what steps are being taken to identify UK expatriates living in South Africa who will be affected by the motion to confiscate land without compensation.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187000"
"http://data.parliament.uk/resources/999531","Foreign and Commonwealth Office","false","2018-11-08","<p>Her Majesty’s Ambassador to Poland will attend the celebration in Warsaw on 11 November to mark 100 years of Poland regaining independence.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:26:34.703Z","http://data.parliament.uk/resources/999531/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Poland: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will represent Her Majesty's Government at the celebration of 100 years of independence for Poland on the 11 November 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","187003"
"http://data.parliament.uk/resources/999536","Foreign and Commonwealth Office","false","2018-11-09","<p>The UK shares UNHCR's assessment that conditions in northern Rakhine State are not currently conducive to refugees returning safely and in dignity. I called the Bangladeshi State Minister of Foreign Affairs Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November to stress the UK's serious concern at their Governments' announcement on 30 October that refugee repatriation would commence in mid-November. The UK will continue to make representations underlining the importance of a safe, voluntary and dignified return for refugees.</p>","Cities of London and Westminster","Mark Field","2018-11-09T13:33:12.847Z","http://data.parliament.uk/resources/999536/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the safety and wellbeing of Rohingya refugees of the deal between Myanmar and Bangladesh to start repatriating those refugees.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187115"
"http://data.parliament.uk/resources/999537","Foreign and Commonwealth Office","false","2018-11-09","<p>​Since the 30 October announcement by the Governments of Bangladesh and Burma on repatriation of refugees, officials at the British Embassy in Burma and the British High Commission in Bangladesh have spoken with senior members of the respective UN country offices about the UK's concerns regarding premature returns. A senior DFID official reinforced these messages with UNHCR's Director for Asia on 2 November, calling on UNHCR not to support returns unless they were safe, dignified and voluntary.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-11-09T14:18:29.183Z","http://data.parliament.uk/resources/999537/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with UN representatives on the agreement between Myanmar and Bangladesh on the repatriation of Rohingya refugees.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187116"
"http://data.parliament.uk/resources/999538","Foreign and Commonwealth Office","false","2018-11-09","<p>​The Foreign Secretary has made clear that referring the situation in Burma to the International Criminal Court (ICC) is an option the UN Security Council (UNSC) should consider. The UK ensured the Head of the UN Fact Finding Mission was able to brief the UNSC on 24 October to inform the Council's discussions. However, our assessment remains that there is insufficient support amongst Security Council members for an ICC referral at this time. It will not advance the cause of accountability for an ICC referral to fail to win Security Council support or to be vetoed; such a result would only give comfort to the Burmese military and reduce the pressure they currently face.</p>","Cities of London and Westminster","Mark Field","2018-11-09T10:49:08.48Z","http://data.parliament.uk/resources/999538/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will formally support a referral of Myanmar military leaders to the International Criminal Court for their actions against the Rohingya people.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187117"
"http://data.parliament.uk/resources/999545","Foreign and Commonwealth Office","false","2018-11-09","<p>The Foreign and Commonwealth Office has not made any recent assessment along the specific lines in the question.</p>","Cities of London and Westminster","Mark Field","2018-11-09T10:47:32.66Z","http://data.parliament.uk/resources/999545/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Religion: Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the effectiveness of reconciliation schemes for victimised religious minorities throughout the world which absolve persecuting individuals and institutions from blame or criminal prosecution.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186970"
"http://data.parliament.uk/resources/999552","Foreign and Commonwealth Office","false","2018-11-07","<p>Addressing the corruption that enables the conflict in South Sudan is crucial for tackling the culture of impunity that prevails. We welcome the recent release of the documentary The Profiteers, which will help to raise the international profile of this important issue. The British Government continues to work closely with regional partners, including Kenya and Uganda, international financial institutions, and other British Government departments to address the illicit financial flows fuelling the conflict in South Sudan, and to clamp down on corruption and money laundering. We continue to raise the importance of tackling illicit financial flows through all our engagement at Ministerial and senior official level.</p>","West Worcestershire","Harriett Baldwin","2018-11-07T14:53:36.22Z","http://data.parliament.uk/resources/999552/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","South Sudan: Money Laundering","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with (a) Kenyan and (b) Ugandan banks to close the financial and banking loopholes which enable money laundering in South Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186979"
"http://data.parliament.uk/resources/999553","Foreign and Commonwealth Office","false","2018-11-07","<p>The British Government is aware of reports of the detention of 13 Christians in Darfur last month, and welcomes their recent release. We continue to make clear to the Government of Sudan our expectation that all detainees are treated in accordance with international standards. Sudan remains a Human Rights Priority Country for the Foreign and Commonwealth Office and we discussed freedom of religion or belief at the sixth round of the UK-Sudan Strategic Dialogue on 7 November. I visited Sudan in September, and the Minister for the Commonwealth and UN visited in October. We both raised religious freedom issues with senior members of the government and with Christian and Muslim religious leaders.</p>","West Worcestershire","Harriett Baldwin","2018-11-07T14:58:30.537Z","http://data.parliament.uk/resources/999553/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Sudan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports of the arrest and detention of 13 Christians in south Darfur in October 2018, what progress his Department has made through the UK-Sudan Strategic Dialogue on promoting freedom of religion or belief in Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186980"
