"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437389","Department for Transport","false","2015-12-16","<p>Following the recent Spending Review confirmation of this Government’s commitment to cycling and walking by committing to investing over £300million to 2020, I am considering in more detail future sustainable transport programmes. This includes the new ‘access’ fund, which is anticipated to build on the legacy of the Local Sustainable Transport Fund. The Government is also currently developing the first Cycling and Walking Investment Strategy and will be engaging with interested parties as this work progresses. I plan to publish further details shortly.</p><p>At the same time, the Local Growth Fund already includes many ongoing cycling and other sustainable transport initiatives.</p><p>This Government also remains committed to the principles of localism. Local authorities are well placed to decide their local priorities in relation to sustainable transport initiatives. Government resources allocated to local authorities, such as the local integrated transport block, can be flexibly distributed accordingly.</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2015-12-16T15:42:31.31Z","http://data.parliament.uk/resources/437389/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-11","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, what support will be available for long-term planning for cycling in the period between the closure of the Local Sustainable Transport Fund in April 2016 and the publication of the Cycling and Walking Investment Strategy in summer 2016.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","19766"
"http://data.parliament.uk/resources/437391","Department for Transport","false","2015-12-16","<p>The Airports Commission published a large amount of analysis on air quality for their three shortlisted schemes. It is my intention to test the Commission’s air quality analysis against the Government’s new Air Quality Plan. This was a recommendation of the Environmental Audit Committee alongside other recommendations that I will fully consider in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-16T15:31:51.663Z","http://data.parliament.uk/resources/437391/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-11","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to assess the potential effect of a third runway at Heathrow on air quality around that airport.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19765"
"http://data.parliament.uk/resources/437236","Department for Transport","false","2015-12-15","<p>Road traffic legislation applies to everyone using British roads and this includes the obligation to provide documentation if required to do so by the police.</p><br /><p>The Driver and Vehicle Standards Agency has check sites in the Port of Dover and throughout the strategic road network of Great Britain. At these sites, all classes of Large Goods Vehicles are checked to ensure vehicle roadworthiness, the correct documentation and compliance with drivers’ hours regulations.</p><br /><p>The mirror requirements for heavy goods vehicles are the same throughout the EU.However, Department for Transport officials have currently negotiated improved requirements for mirrors on the passenger side of vehicles. The implementation process is now underway in the EU and means that drivers of newly registered HGVs from 1 July 2016 will have a better view of the area adjacent to the cab on the passenger side, which should improve safety for cyclists and pedestrians. Furtherchanges will also allow camera monitoring systems and enable the redesign of lorry cabs for better vision.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-15T14:20:49.127Z","http://data.parliament.uk/resources/437236/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-10","Large Goods Vehicle Drivers: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that (a) lorry drivers from outside the UK have the appropriate licences and skills to drive on roads safely and (b) left-hand drive lorries have appropriate extra mirrors to improve visibility of cyclists and other road users to the lorry driver.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19579"
"http://data.parliament.uk/resources/437237","Department for Transport","false","2015-12-15","<p>The Road Haulage Association has made my Department aware of concerns about widespread fraud involving the tax status of lorry drivers. The Road Haulage Association has raised these concerns directly with Her Majesty’s Revenue and Customs.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-15T14:39:15.913Z","http://data.parliament.uk/resources/437237/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-10","Large Goods Vehicle Drivers: Taxation","1","House of Commons","To ask the Secretary of State for Transport, what representations have been made to his Department on fraud involving the tax status of lorry drivers.","true","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","19552"
"http://data.parliament.uk/resources/436841","Department for Transport","false","2015-12-14","<p>The allocation of train paths is a matter for the independent Office of Road and Rail to decide, not the Department for Transport.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-14T15:17:41.92Z","http://data.parliament.uk/resources/436841/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-09","Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, what response his Department has made to requests for more rail travel paths from North Wales to Manchester Airport.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","19450"
"http://data.parliament.uk/resources/436842","Department for Transport","false","2015-12-14","<p>We are aware that Arriva Trains Wales (ATW), and other operators, are seeking to introduce additional services to Manchester Airport; however, capacity through central Manchester and at the Airport is limited. Infrastructure investment to deliver the Northern Hub (including the recently-opened fourth platform at the Airport) will improve the situation, but there are more aspirations for direct services to the Airport than even the post-Hub infrastructure will be able to accommodate.</p><br /><p>Please note that it is the Independent Office of Road and Rail which is responsible for the allocation of train paths and not the Department and it is therefore for the Office of Road and Rail to consider ATW’s application alongside other requests submitted for use of the limited available capacity for additional rail services to/from Manchester Airport.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-14T15:21:58.297Z","http://data.parliament.uk/resources/436842/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-09","Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received on rail paths from North Wales to Manchester Airport.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","19451"
"http://data.parliament.uk/resources/436847","Department for Transport","false","2015-12-14","<p>The last aviation forecasts made by the Department for Transport were produced in January 2013. These gave the following forecasts of passengers using Manchester Airport who began or ended their journeys in North Wales or Cheshire in the central demand case:</p><p>(a) 2015 : 2.46 million</p><p>(b) 2020 : 2.74 million</p><p>(c) 2025 : 3.05 million</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-14T14:58:10.403Z","http://data.parliament.uk/resources/436847/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-09","Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, if his Department will estimate the number of passengers from North Wales and Cheshire who are projected to use Manchester Airport in (a) 2015, (b) 2020 and (c) 2025.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","19300"
"http://data.parliament.uk/resources/436848","Department for Transport","false","2015-12-14","<p>The last aviation forecasts made by the Department for Transport were produced in January 2013. These gave the following forecasts of passengers using Manchester Airport for the central demand case:</p><p>(a) 2015 : 19.5 million</p><p>(b) 2020 : 22.1 million</p><p>(c) 2025 : 25.0 million</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2015-12-14T14:53:04.28Z","http://data.parliament.uk/resources/436848/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-09","Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of passengers using Manchester Airport in (a) 2015, (b) 2020 and (c) 2025.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","19299"
"http://data.parliament.uk/resources/436850","Department for Transport","false","2015-12-14","<p>We are aware that Arriva Trains Wales (ATW), and other operators, are seeking to operate additional services to Manchester Airport; however, capacity through central Manchester and at the Airport is limited, though infrastructure investment to deliver the Northern Hub (including the recently-opened fourth platform at the Airport) will improve this situation.</p><br /><p>Please note that it is the Independent Office of Road and Rail which is responsible for the allocation of train paths and not the Department, and it is therefore for the Office of Road and Rail to consider ATW’s application alongside other potential uses of the limited available capacity for additional rail services to/from Manchester Airport. Detailed information regarding these rail links is publicly available.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-14T17:17:10.993Z","http://data.parliament.uk/resources/436850/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-09","Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make a comparative assessment of rail links to (a) Cumbria and (b) North Wales from Manchester Airport.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","19307"
"http://data.parliament.uk/resources/436852","Department for Transport","false","2015-12-14","<p>As we have stated, Pacers will be removed by the end of 2019. It is for the new operator to decide how and when (by that date) this occurs.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-14T16:57:27.117Z","http://data.parliament.uk/resources/436852/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-09","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the replacement of pacer trains that form part of the Northern franchise deal with Arriva Rail North Limited.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","19363"
