"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/532332","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL930","2016-07-12T16:34:52.287Z","http://data.parliament.uk/resources/532332/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Bahrain: Life Imprisonment","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications have been accepted in the UK in the last 12 months.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL929"
"http://data.parliament.uk/resources/532333","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL929","2016-07-12T16:34:52.377Z","http://data.parliament.uk/resources/532333/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Bahrain: Protest","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications to the UK in the last 12 months were from Syrian minors, and what percentage of those applications were accepted.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL930"
"http://data.parliament.uk/resources/530742","Home Office","false","2016-07-14","<p>The provision of legal resources in France is a matter for the French Government.</p><p>Asylum seekers cannot claim asylum in the UK if they are in France. If a person requires international protection they should claim asylum in France, which is bound by the same EU and international obligations as the UK.</p><p>If after claiming asylum in France it is established that the UK is the state responsible for examining their claim on the basis of the Dublin regulation, including under its family unity provisions, a take charge request may be submitted to the Home Office.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T12:44:37.063Z","http://data.parliament.uk/resources/530742/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-30","European Union Agency for Fundamental Rights","2","House of Lords","To ask Her Majesty’s Government what legal resources are being provided to refugees in the camps in Calais and Dunkirk to make asylum applications to the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL904"
"http://data.parliament.uk/resources/525443","Home Office","false","2016-06-27","<p>Asylum seekers cannot claim asylum in the UK if they are in France. If a person requires international protection they should claim asylum in France, which is bound by the same EU and international obligations as the UK.</p><p>If after claiming asylum in France it is established that the UK is the state responsible for examining their claim on the basis of Dublin Regulation, including under its family unity provisions, a take charge request may be submitted to the Home Office.</p>","Lord Ahmad of Wimbledon",,"2016-06-27T15:50:03.767Z","http://data.parliament.uk/resources/525443/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what legal resources they are providing to refugees in the camps in Calais and Dunkirk to make asylum applications to the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL715"
"http://data.parliament.uk/resources/525445","Home Office","false","2016-06-28","<p>The UK is committed to the successful implementation of the EU/ Turkey migration deal. The numbers of migrants arriving at Greek islands has significantly reduced since this deal came into effect and it is making genuine difference to managing the flows of migration; preventing people from dying in attempting the crossing or putting themselves in the hands of smugglers. Turkey is already hosting over 2.7 million Syrian refugees all of whom are provided with access to healthcare, education and the labour market.</p><p>We are also pleased to note that the recent agreements Turkey has reached with the European Commission and the UN High Commissioner for Refugees in providing them with access to the Düziçi Camp and Kirklareli Removal Centre. The UK continues to work with Turkey to deliver further improvements to their immigration and asylum services.</p><p>In addition, the UK is contributing £250 million towards the 3 billion Euros Turkey Refugee Facility agreed by all EU Member States to help Turkey address the consequences of the Syria conflict. Our support will fund schools, hospitals and housing to meet the needs of refugees.</p>","Lord Ahmad of Wimbledon",,"2016-06-28T16:24:17.847Z","http://data.parliament.uk/resources/525445/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-15","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the EU–Turkey deal on the safety and security of Syrian refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL717"
"http://data.parliament.uk/resources/525446","Home Office","false","2016-06-28","<p>In the year ending March 2016, there were 33,713 initial decisions on asylum applications from main applicants and dependants. Of these decisions, 37% (12,410) were grants of asylum or an alternative form of protection.</p><p>The Home Office publishes quarterly figures on asylum applications and initial decisions within the Immigration Statistics release. A copy of the latest release, Immigration Statistics January to March 2016, is available from: https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-2016.</p>","Lord Ahmad of Wimbledon",,"2016-06-28T13:29:08.277Z","http://data.parliament.uk/resources/525446/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications were accepted over the past 12 months.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL718"
"http://data.parliament.uk/resources/525447","Home Office","false","2016-06-27","<p>In the year ending March 2016, there were 41,563 applications for asylum from main applicants and dependants. Of these applications, 1% (367) were made by Syrian nationals aged under 18 at the time of application.</p><p>In the year ending March 2016, there were 268 initial decisions for Syrian main applicants and dependants, who were aged under 18 at the time of decision. Of these decisions, 94% (253) were grants of asylum or an alternative form of protection.</p><p>Initial decisions may not necessarily relate to applications made in the same period.</p><p>In addition to those asylum seekers who apply in the UK, resettlement schemes are offered to those who have been referred to the Home Office by UNHCR (the UN agency for refugees). The figures above exclude such resettled persons.</p><p>The Home Office publishes quarterly figures on asylum applications and initial decisions within the Immigration Statistics release. A copy of the latest release, Immigration Statistics January to March 2016, is available from: https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-2016.</p>","Lord Ahmad of Wimbledon",,"2016-06-27T15:51:07.783Z","http://data.parliament.uk/resources/525447/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications over the past 12 months came from Syrian minors, and what percentage of those were accepted.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL719"
"http://data.parliament.uk/resources/523694","Home Office","false","2016-06-16","<p>As announced by the Prime Minister on 4 May and now reflected in the Immigration Act 2016, we will work to admit unaccompanied refugee children to the UK from elsewhere in the EU, where this is considered to be in the child’s best interests.</p><p>The legislation is clear that consultation with local authorities is needed before any figure is set. We are working closely with local authorities and consulting NGOs, the UNHCR, UNICEF and relevant Member States to establish suitable processes to im-plement this initiative.</p><p>We are committed to act as quickly as we can but we must take the necessary time to ensure we have the capacity to resettle and support those who are resettled.</p><p>We must also ensure that we fulfil our obligations to children who are already in the UK. We will be working closely with local authorities to find suitable placements within the UK. Statutory agencies at a local level are best placed to understand and meet the needs of all children and will continue to make decisions about the right accommodation and support services for those who are looked after. Unaccompanied children will be eligible for foster care if it is considered that that this placement type will provide appropriate support and best meet their individual needs.</p><p>The UK has well-established and effective safeguarding procedures to ensure the safety of children who come to the UK. All children brought to the UK will be given the care, support and education they require.</p>","Lord Ahmad of Wimbledon","HL510 ; HL511 ; HL512 ; HL513 ; HL514","2016-06-16T15:01:37.727Z","http://data.parliament.uk/resources/523694/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-07","Emergencies: Planning","2","House of Lords","To ask Her Majesty’s Government how they plan to co-operate with voluntary organisations in bringing unaccompanied minors to the UK from refugee camps in Europe.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL509"
"http://data.parliament.uk/resources/523695","Home Office","false","2016-06-16","<p>As announced by the Prime Minister on 4 May and now reflected in the Immigration Act 2016, we will work to admit unaccompanied refugee children to the UK from elsewhere in the EU, where this is considered to be in the child’s best interests.</p><p>The legislation is clear that consultation with local authorities is needed before any figure is set. We are working closely with local authorities and consulting NGOs, the UNHCR, UNICEF and relevant Member States to establish suitable processes to im-plement this initiative.</p><p>We are committed to act as quickly as we can but we must take the necessary time to ensure we have the capacity to resettle and support those who are resettled.</p><p>We must also ensure that we fulfil our obligations to children who are already in the UK. We will be working closely with local authorities to find suitable placements within the UK. Statutory agencies at a local level are best placed to understand and meet the needs of all children and will continue to make decisions about the right accommodation and support services for those who are looked after. Unaccompanied children will be eligible for foster care if it is considered that that this placement type will provide appropriate support and best meet their individual needs.</p><p>The UK has well-established and effective safeguarding procedures to ensure the safety of children who come to the UK. All children brought to the UK will be given the care, support and education they require.</p>","Lord Ahmad of Wimbledon","HL509 ; HL511 ; HL512 ; HL513 ; HL514","2016-06-16T15:01:37.807Z","http://data.parliament.uk/resources/523695/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-07","Electronic Voting","2","House of Lords","To ask Her Majesty’s Government whether a timetable has been established for bringing unaccompanied minors to the UK from refugee camps in Europe; and if so, how many children are anticipated to arrive during each stage.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL510"
"http://data.parliament.uk/resources/523696","Home Office","false","2016-06-16","<p>As announced by the Prime Minister on 4 May and now reflected in the Immigration Act 2016, we will work to admit unaccompanied refugee children to the UK from elsewhere in the EU, where this is considered to be in the child’s best interests.</p><p>The legislation is clear that consultation with local authorities is needed before any figure is set. We are working closely with local authorities and consulting NGOs, the UNHCR, UNICEF and relevant Member States to establish suitable processes to im-plement this initiative.</p><p>We are committed to act as quickly as we can but we must take the necessary time to ensure we have the capacity to resettle and support those who are resettled.</p><p>We must also ensure that we fulfil our obligations to children who are already in the UK. We will be working closely with local authorities to find suitable placements within the UK. Statutory agencies at a local level are best placed to understand and meet the needs of all children and will continue to make decisions about the right accommodation and support services for those who are looked after. Unaccompanied children will be eligible for foster care if it is considered that that this placement type will provide appropriate support and best meet their individual needs.</p><p>The UK has well-established and effective safeguarding procedures to ensure the safety of children who come to the UK. All children brought to the UK will be given the care, support and education they require.</p>","Lord Ahmad of Wimbledon","HL509 ; HL510 ; HL512 ; HL513 ; HL514","2016-06-16T15:01:37.87Z","http://data.parliament.uk/resources/523696/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-07","Smoking: Public Places","2","House of Lords","To ask Her Majesty’s Government what action they have taken to ensure the proper provision of safe housing for unaccompanied minors brought to the UK from refugee camps in Europe.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL511"
