"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273027","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>A response was sent out on 14 December.</p>","Maldon","Mr John Whittingdale","2021-01-14T16:29:12.95Z","http://data.parliament.uk/resources/1273027/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to reply to the letter of 5 October 2020 from the hon. Member for Warley, co-signed with Lord Mann, on behalf of the all-party Parliamentary jazz appreciation group.","false","Biography information for John Spellar","Warley","John Spellar","132756"
"http://data.parliament.uk/resources/1270843","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>DCMS, as the lead department for digital infrastructure, has regular discussions with Ericsson about many aspects of 5G roll out.</p>","Boston and Skegness","Matt Warman","2020-12-21T17:03:26.187Z","http://data.parliament.uk/resources/1270843/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Nokia: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Nokia on production capacity in the UK for the roll-out of 5G.","false","Biography information for John Spellar","Warley","John Spellar","128867"
"http://data.parliament.uk/resources/1270844","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>DCMS, as the lead department for digital infrastructure, has regular discussions with Ericsson about many aspects of 5G roll out.</p><p> </p>","Boston and Skegness","Matt Warman","2020-12-21T17:04:41.747Z","http://data.parliament.uk/resources/1270844/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Ericsson: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Ericsson on production capacity in the UK for the roll-out of 5G.","false","Biography information for John Spellar","Warley","John Spellar","128868"
"http://data.parliament.uk/resources/1245535","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>Officials from the Department of Digital, Culture, Media and Sport are in regular contact with the Betting and Gaming Council and individual casino operators to discuss the impact of coronavirus restrictions on their businesses. Discussions are ongoing and have included consideration of potential measures to reduce risk, such as the withdrawal of alcohol sales, that may help local leaders and government in their assessment of venues that can safely remain open.</p><p><strong> </strong></p><p>The Chancellor announced on 9 October that the government’s Job Support Scheme (JSS) would be expanded to protect jobs and support businesses required to close their doors as a result of coronavirus restrictions. Under the scheme, the Government will pay two thirds of employees’ salaries. Grants under the Local Restrictions Support Grant scheme, also increased to up to £3,000 per month for businesses required to close in local lockdowns.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston","2020-11-02T22:17:06.257Z","http://data.parliament.uk/resources/1245535/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Casinos: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the casino industry on its proposal to withdraw the sale of alcohol from casino venues to avoid the closure of those venues under the tier system of covid-19 restrictions.","false","Biography information for John Spellar","Warley","John Spellar","106896"
"http://data.parliament.uk/resources/1245536","Department for Digital, Culture, Media and Sport","false","2020-10-29","<p>Horse Racing behind closed doors continues to operate throughout the UK in line with government guidance and British Horseracing Authority (BHA) protocols.</p><p>The Betting and Gaming Council (BGC) has indicated that 1,565 Licensed Betting Offices (LBOs) are closed as part of the Tier 3 restrictions affecting the Liverpool City Region, Lancashire, Greater Manchester, South Yorkshire and Warrington. The BGC have estimated a loss of nearly £2.7million per month to the horse racing industry in media rights (payable to broadcast races) and levy income, based on the current amounts generated in levy and media payments.</p><p>The government will continue to work with the sector to understand the issues faced by organisations facing the most challenging circumstances</p>","Mid Worcestershire","Nigel Huddleston","2020-10-29T09:13:06.637Z","http://data.parliament.uk/resources/1245536/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Horse Racing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect of the tier system of covid-19 restrictions on the horse racing industry.","false","Biography information for John Spellar","Warley","John Spellar","106897"
"http://data.parliament.uk/resources/1237977","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The Information Commissioner's Office is aware of the reports regarding Zhenhua Data Technology and is making enquiries with the company. Organisations must comply with our legal system and regulatory frameworks. The GDPR and UK’s Data Protection Act 2018 (DPA18) impose strict obligations on organisations to ensure that UK citizens’ data is processed safely and securely. Organisations which fail to comply may be investigated by the Information Commissioner’s Office and where appropriate subject to enforcement action, including fines. If relevant the ICO may contact international partners through their cooperation mechanism.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","2020-10-07T13:44:27.167Z","http://data.parliament.uk/resources/1237977/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","Zhenhua Data: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the collection of data on UK individuals and others by Chinese firm Zhenhua Data.","false","Biography information for John Spellar","Warley","John Spellar","95592"
"http://data.parliament.uk/resources/1236653","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>DCMS is only responsible for organising and delivering the National Service of Remembrance at the Cenotaph on Whitehall on 8 November.</p><p> </p><p>We have taken advice from Public Health England on the appropriate controls and mitigations to ensure safe social distancing and we will continually review the situation seeking advice from health experts and making necessary changes where and when required.</p><p><strong><br></strong>Those organising local Remembrance Sunday events across the UK should follow the guidance on outdoor events prepared and issued by the Events Industry Forum, with input from DCMS and in consultation with Public Health England and the Health and Safety Executive. This guidance can be found <a href="https://www.eventsindustryforum.co.uk/index.php/11-features/14-keeping-workers-and-audiences-safe-during-covid-19" target="_blank">here</a>. The Local Government Association has also issued guidance for local authorities about outdoor events <a href="https://www.local.gov.uk/covid-19-outdoor-events-guidance" target="_blank">here</a>.</p>","Gosport","Caroline Dinenage","2020-09-25T08:23:52.583Z","http://data.parliament.uk/resources/1236653/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Remembrance Day: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals and advice on the conduct of parades and services on Remembrance Sunday.","false","Biography information for John Spellar","Warley","John Spellar","93519"
"http://data.parliament.uk/resources/1231839","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>Good progress has been made in the Warley constituency over the past 12 months; as of September 2020, full fibre coverage stands at 31%, which is up from 0.5% in September 2019. This is above the UK figure of 16%.</p><p>Additionally, as of September 2020 86% of premises in Warley have access to gigabit-capable connectivity. In the same month last year, that figure stood at just 0.5%. UK gigabit-capable coverage stands at 26%.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-21T15:29:27.65Z","http://data.parliament.uk/resources/1231839/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Broadband: Warley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the progress of the roll-out of full fibre digital infrastructure in Warley constituency in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","85936"
"http://data.parliament.uk/resources/1201986","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Camelot releases sales information under a timetable and format agreed with its regulator, the Gambling Commission. Data on sales is published on the Camelot website three months in arrears. This can be found at: <a href="http://www.camelotgroup.co.uk/about-us/reporting" target="_blank">http://www.camelotgroup.co.uk/about-us/reporting</a></p><p>The March 2020 sales data was published alongside Camelot's 2019/20 year-end sales announcement on 2nd June, in which they announced record yearly sales for the National Lottery.</p><p>National Lottery ticket sales during March totalled £687.1 million. Sales were down £36.4 million versus the equivalent period last year. Retail sales in particular were impacted towards the end of March and into April as a result of the lockdown measures. However, after a sharp initial fall in sales in the early stages of the lockdown they are now recovering to close to normal levels.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-17T16:27:03.417Z","http://data.parliament.uk/resources/1201986/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","National Lottery: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the covid-19 lockdown on sales of National Lottery tickets.","false","Biography information for John Spellar","Warley","John Spellar","57085"
"http://data.parliament.uk/resources/1201477","Department for Digital, Culture, Media and Sport","false","2020-06-11","<p>This week the Prime Minister will outline next steps for a number of sectors, which are expected to take effect from 15 June, subject to the latest scientific and medical advice. Further announcements about remaining sectors of the economy will follow in due course.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-11T10:13:20.517Z","http://data.parliament.uk/resources/1201477/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Gambling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his oral Answer of 4 June 2020, Official Report, column 992 on Covid-19: Sporting Sector, what the timetable is for the re-opening of the betting and gaming industry as the covid-19 lockdown restrictions are eased.","false","Biography information for John Spellar","Warley","John Spellar","55860"
