"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/941993","Home Office","false","2018-07-16","<p>It is for chief officers to determine the number of armed officers in their areas, based on a thorough assessment of threat and risk. The policy in this country has long been that the police should not generally be armed. This is vital in promoting good relations with the public and the community they serve.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-16T15:54:48.963Z","http://data.parliament.uk/resources/941993/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-16","Police: Firearms","1","House of Commons","Whether his Department plans to support the arming of rural police officers; and if he will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","906468"
"http://data.parliament.uk/resources/941994","Home Office","false","2018-07-16","<p>The Government is working with police and fire services to implement provisions in the Policing and Crime Act 2017 that enable collaboration to go further and faster, including the new statutory duty to collaborate and enabling PCCs to take on fire and rescue governance, where a local case exists.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-16T15:52:21.47Z","http://data.parliament.uk/resources/941994/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-16","Fire and Rescue Services and Police: Cooperation","1","House of Commons","What steps his Department is taking to encourage greater collaboration between the police and fire services.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","906469"
"http://data.parliament.uk/resources/941995","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-16T15:50:38.91Z","http://data.parliament.uk/resources/941995/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","906470"
"http://data.parliament.uk/resources/941996","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-16T15:51:32.357Z","http://data.parliament.uk/resources/941996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for James Morris","Halesowen and Rowley Regis","James Morris","906471"
"http://data.parliament.uk/resources/941997","Home Office","false","2018-07-16","<p>In 2015, the Government committed to spending more than £2 billion per year on counter-terrorism and investing 30% more over the Spending Review period, including £1.4 billion investment in new capabilities for the security and intelligence agencies.</p><p>In light of the changing threat picture set out in our strengthened and updated CONTEST strategy, we have also allocated an additional £50m funding to Counter-Terrorism Policing this year.</p>","Bromsgrove","Sajid Javid",,"2018-07-16T15:47:32.633Z","http://data.parliament.uk/resources/941997/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-07-16","Counter-terrorism","1","House of Commons","What steps he is taking to ensure that the UK's security services have the resources required to counter terrorism.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906473"
"http://data.parliament.uk/resources/941998","Home Office","false","2018-07-16","<p>I chair the National Retail Crime Steering Group with the British Retail Consortium. This brings retailers and the police together to ensure an effective response to crimes affecting retailers and includes work to reduce shop thefts.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-16T15:45:54.003Z","http://data.parliament.uk/resources/941998/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-16","Shoplifting","1","House of Commons","What steps he is taking to reduce shop theft.","false","Biography information for David Hanson","Delyn","David Hanson","906474"
"http://data.parliament.uk/resources/939899","Department of Health and Social Care","false","2018-07-17","<p>In July 2016, the Government set out its commitment to everyone at the end of life in the Government response to the independent Review of Choice in End of Life Care. Our Commitment to you for end of life care set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality and personalisation a reality for all, both adults and children, and to end variation in end of life care across the health system by 2020. On 21 September 2017 we published One year on: the government response to the review of choice in end of life care, an assessment of the progress made in delivering this over the first year. Copies of the Choice Commitment and the progress report can be found at the following links:</p><p> </p><p><a href="http://www.gov.uk/government/publications/choice-in-end-of-life-care-government-response" target="_blank">www.gov.uk/government/publications/choice-in-end-of-life-care-government-response</a></p><p> </p><p><a href="http://www.gov.uk/government/publications/choice-in-end-of-life-care-government-progress" target="_blank">www.gov.uk/government/publications/choice-in-end-of-life-care-government-progress</a></p><p> </p><p>Through the Mandate, we have asked NHS England to deliver the Choice Commitment, and working through NHS England’s National Programme Board for End of life Care with all key system partners and stakeholders, including the children’s end of life care charity Together for Short Lives. In the 2017-18 Mandate we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of lifecare can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations. Further work will also be undertaken to develop indicators that will enable NHS England to assess the effectiveness of local health economies in delivering choice and quality in end of life care in line with the Government’s commitment.</p><p> </p><p>NHS England knows that it can be difficult for some commissioners to develop suitable commissioning models for children with palliative and end of care needs, given the relatively small number of children concerned and their geographical spread. NHS England has established a Task and Finish Group to bring together knowledge and expertise in children’s end of life care to consider the development of commissioning models suitable for this vulnerable group of patients. The group met for the first time on 31 May 2018.</p>","Gosport","Caroline Dinenage",,"2018-07-17T11:53:02.627Z","http://data.parliament.uk/resources/939899/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-12","Palliative Care: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made the ability of the Government to meet its end of life care choice commitment to babies, children and young people by 2020.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","163483"
"http://data.parliament.uk/resources/939901","Department for Environment, Food and Rural Affairs","false","2018-07-16","<p>We are satisfied that compliance with EU Regulation (EU) No 1169/2011 on the provision of food information to consumers and General Food Law Regulation (EC) 178/2002 together ensure that the labelling and advertising of food must not mislead the consumer. EU Regulation (EU) No 1169/2011 ensures that pre-packaged loaves display a full ingredient list, while the exemption of loaves sold at the point of production is made in the interests of small businesses and bakeries, reducing unnecessary regulatory burden while retaining essential, relevant information for the consumer.</p><p>EC Regulation 1333/2008 adequately defines the approved additives and their conditions of use in bread. These requirements, together with guidance on terms such as ‘hand-made’, ‘Farmhouse’ and ‘home-made’ used by food businesses and trading standards officers, already provide robust protection to consumers against misleading practices. However if a consumer does think that they are being misled by bread labelling, they should seek advice from their local trading standards office.</p><p> </p><p>A restricted number of additives are permitted in sourdough bread under EC Regulation 1333/2008 – there are no plans at present to change these. There are many products on the market that do not have definitions set out in legislation, however there are general rules in place to protect consumers. The Bread &amp; Flour Regulations 1998 contain a few, limited definitions but the focus of the legislation is on the fortification of white and brown flour with certain nutrients, mostly for restorative purposes.</p><p> </p><p>There are no current plans to include a legal definition for sourdough within the Bread and Flour Regulations 1998 but the baking industry itself may consider agreeing a code of practice about what should be described as a UK sourdough bread.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-16T15:22:17.31Z","http://data.parliament.uk/resources/939901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Bread: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his Department's policies of the recommendations contained in the Honest Crust campaign published by the Real Bread Campaign and the charity Sustain published November 2017.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163615"
"http://data.parliament.uk/resources/939902","Scotland Office","false","2018-07-17","<p>I congratulate the Foreign Secretary on his appointment and look forward to discussing these and other matters regularly with him.</p><p> </p><p>Our Departments work to promote Scottish interests internationally through overseas visits as well as key campaigns including GREAT and Global Britain.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-17T11:51:34.213Z","http://data.parliament.uk/resources/939902/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-12","Trade Promotion: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how many times he has met the Secretary of State for Foreign and Commonwealth Affairs to discuss the promotion of Scottish interests internationally; and what joint work they have agreed on such promotion.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","163621"
"http://data.parliament.uk/resources/939905","Department for Environment, Food and Rural Affairs","false","2018-07-17","<p>My officials talk regularly with a wide range of stakeholders, including the groups mentioned.</p><p> </p><p>From a Port Health Authority perspective (which will include the Food Standards Agency and the Animal and Plant Health Agency) there have been five Official meetings:</p><p> </p><p>Three have been chaired by Border Delivery Group and took place on the 28th February, 1st May and 2nd July 2018.</p><p> </p><p>Two have been chaired by the Biosecurity and Food Project directorate and took place on the 9<sup>th</sup> February and 15<sup>th</sup> March 2018.</p><p> </p><p>Alongside these official meetings, various informal meetings and workshops have taken place.</p>","Camborne and Redruth","George Eustice","163576","2018-07-17T10:31:05.16Z","http://data.parliament.uk/resources/939905/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Agricultural Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions officials in his Department with responsibility for the UK leaving the EU have had with (a) port authorities, (b) major retailers, and (c) haulage firms on the volume and nature plant and animal materials imported to the UK from EU countries; and on what dates those discussions took place.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","163575"
