"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352733","Department for Education","false","2021-09-06","<p>Understanding the effectiveness and success of the 2021 summer schools programme is important. We have designed a research study to help us to better understand the perceived impact of summer schools on children’s wellbeing, transition to secondary school, and academic recovery. The fieldwork for this research is currently under way. We have commissioned an independent research agency to carry out the analysis and reporting of this important research. The results from this study will be published on gov.uk.</p><p>Over 2800 secondary schools signed up to participate, which is equivalent to three quarters (74%) of those eligible and over 500,000 pupils were invited to take part in courses designed to offer a mix of academic and enrichment activities to aid lost learning.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-09-06T17:25:28.693Z","http://data.parliament.uk/resources/1352733/answer","Biography information for Nick Gibb","60","Education","Education","2021-09-06","Summer Schools: Coronavirus","1","House of Commons","What assessment he has made of the effectiveness of the 2021 summer schools programme.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","903333"
"http://data.parliament.uk/resources/1352734","Department for Education","false","2021-09-06","<p>Since June 2020, we have announced over £3 billion to help children to catch up, including over £950 million in flexible funding to schools and £1.5 billion for tutoring. Over 500,000 children were invited to take part in summer schools nationwide. Over 200,000 have started tutoring, with more starting shortly.</p>","South Staffordshire","Gavin Williamson",,"2021-09-06T16:06:28.76Z","http://data.parliament.uk/resources/1352734/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2021-09-06","Schools: Coronavirus","1","House of Commons","What progress has been made on catch-up learning for pupils in response to the disruption caused by the covid-19 outbreak.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903334"
"http://data.parliament.uk/resources/1352735","Department for Education","false","2021-09-07","<p>The National Careers Service website provides robust national labour market information (LMI), including average earnings and typical work hours, for individual occupations. In the Skills for Jobs white paper we set out the ambition that the National Careers Service website will be updated to become a single source of government-assured careers information for young people and adults. The revamped website will include improved and updated labour market information. We will bring together all the learning and careers routes available to people, along with improved content on work experience, the job market, and applying for roles.</p><p>We published updated statutory guidance for schools and colleges in July 2021. This includes a reminder to schools of their obligation to inform students when courses they are considering lead to poor career outcomes.</p><p>We are working closely with our partners to develop the best approach to making localised LMI available to schools and colleges. The Careers &amp; Enterprise Company is working with local partners, including Skills Advisory Panels, Local Enterprise Partnerships, and Mayoral Combined Authorities to develop a greater understanding of local skills needs and disseminate LMI to schools and colleges. This includes promoting the use of the National Careers Service website and encouraging Careers Leaders to interpret labour market data for their students.</p>","Chichester","Gillian Keegan",,"2021-09-07T15:31:10.857Z","http://data.parliament.uk/resources/1352735/answer","Biography information for Gillian Keegan","60","Education","Education","2021-09-06","Schools: Vocational Guidance","1","House of Commons","What plans his Department has to help secondary school pupils choose tertiary education courses informed by the (a) salaries and (b) employment rates of people completing those courses.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","903335"
"http://data.parliament.uk/resources/1352736","Department for Education","false","2021-09-06","<p>The government is committed to ensuring that the number and distribution of medical school places are in line with England’s workforce requirements and continues to monitor the effectiveness of current arrangements.</p><p>Applications for medicine and dentistry made by the June deadline increased by over 20,000 this year compared to last year for all domiciles. We have increased the medical and dentistry caps so that providers can take on more students and we have run a brokerage scheme to help move over 80 students at oversubscribed providers into unfilled places.</p><p>In addition, we are providing up to £10m in grant funding for providers to take on more students in high-cost subjects, such as medicine, dentistry, nursing and other lab-based courses.</p>","Chippenham","Michelle Donelan",,"2021-09-06T15:28:48.683Z","http://data.parliament.uk/resources/1352736/answer","Biography information for Michelle Donelan","60","Education","Education","2021-09-06","Medicine: Education","1","House of Commons","What steps his Department is taking to increase the number of places on medical courses available to undergraduates.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","903336"
"http://data.parliament.uk/resources/1352737","Department for Education","false","2021-09-06","<p>The government is committed to providing protection for vulnerable people fleeing Afghanistan, including Afghan students and scholars. In its first year, the Afghan citizens’ resettlement scheme will welcome up to 5,000 vulnerable Afghans to the UK, who have been forced to flee the country, with up to a total of 20,000 in the long-term. Further details will be announced in due course.</p>","South Staffordshire","Gavin Williamson",,"2021-09-06T16:01:29.177Z","http://data.parliament.uk/resources/1352737/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2021-09-06","Universities: Migrant Workers","1","House of Commons","If he will take steps with Cabinet colleagues to assist Afghan scholars who have been validated by the Council for At-Risk Academics to take up their sponsored posts offered by universities in the UK.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","903337"
"http://data.parliament.uk/resources/1352738","Department for Education","false","2021-09-06","<p>There is no place in our society, including within higher education (HE), for antisemitism. The International Holocaust Remembrance Alliance (IHRA) definition is an important tool in tackling antisemitism. Adopting the widely recognised definition sends a strong signal that HE providers take these issues seriously.</p><p>My right hon. Friend, the Secretary of State for Education, wrote to the sector in October 2020, calling upon leaders to adopt the IHRA definition. He repeated this message in May 2021, reinforcing the government's expectation that providers adopt the IHRA definition, stressing the even greater importance of doing so in light of increased number of antisemitic incidents recorded (as a result of the conflict in the Middle East). We are aware of over 100 HE providers which have now adopted the IHRA definition. This includes over 80 universities.</p><p>In his February 2021 strategic guidance letter, the Secretary of State for Education also asked the Office for Students (OfS) to undertake a scoping exercise, to identify providers which are reluctant to adopt the definition. On 29 July 2021, the OfS announced they intend to publish a list of HE providers who have adopted the IHRA working definition of antisemitism in autumn 2021, alongside resources for providers.</p><p>The decision on adoption of the definition rests with individual providers, but the government will continue to urge them to adopt the definition and ensure that HE is a genuinely fulfilling and welcoming experience for everyone.</p><p>Adoption of the IHRA definition is only a first step, and while the government considers that adoption of the definition is crucial, it is not enough on its own. That is why I will continue to work with the sector to ensure it better understands antisemitism and does more to end it.</p>","Chippenham","Michelle Donelan",,"2021-09-06T15:24:15.787Z","http://data.parliament.uk/resources/1352738/answer","Biography information for Michelle Donelan","60","Education","Education","2021-09-06","Universities: Antisemitism","1","House of Commons","What steps his Department is taking to tackle anti-Semitism on university campuses.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","903339"
"http://data.parliament.uk/resources/1352759","Department for Education","false","2021-09-14","<p>Young people are not excluded from testing. The Government's priority is to ensure that protective measures, such as testing, help keep children and staff safe and minimise disruption to face to face education and childcare.</p><p> </p><p>Since Monday 16 August, people who are fully vaccinated or aged under 18 and 6 months are no longer legally required to self-isolate if they are identified as a close contact of a positive COVID-19 case. Instead, they are advised to take a PCR test as soon as possible to check if they have COVID-19 and for variants of concern.</p><p> </p><p>Children under 5 who are identified as close contacts are only advised to take a PCR test if the positive case is in their own household as they are likely to find the testing process unpleasant. Recent clinical studies have also shown that children are at very low risk of serious illness if they catch COVID-19. Testing is voluntary but parents and carers are strongly encouraged to participate as testing helps to reduce the spread of COVID-19 in nurseries through asymptomatic transmission.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-09-14T16:58:06.227Z","http://data.parliament.uk/resources/1352759/answer","Biography information for Nick Gibb","60","Education","Education","2021-09-06","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, for what reason younger children are excluded from the requirement for covid-19 testing when they have been in contact with someone who has had a positive covid-19 test.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43555"
"http://data.parliament.uk/resources/1352760","Department of Health and Social Care","false","2021-09-22","<p>The proposals in the Health and Care Bill will allow NHS England to delegate some of their responsibilities for commissioning services to integrated care boards (ICBs). This will give ICBs the flexibility to decide how to deliver their functions based on the needs of their local population. NHS England will continue to have oversight to ensure that these are being effectively discharged.</p>","Charnwood","Edward Argar",,"2021-09-22T12:22:54.64Z","http://data.parliament.uk/resources/1352760/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-09-06","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect of the proposals in the Health and Care Bill on geographic equity of access to healthcare.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43556"
"http://data.parliament.uk/resources/1352761","Ministry of Housing, Communities and Local Government","false","2021-09-14","<p>As set out in the <em>Planning for the Future</em> consultation, we committed to assessing the extent to which our planning policies and processes for managing flood risk may need to be strengthened.</p><p>This assessment process has already started. Our review of policy for development in areas of flood risk found that there are robust measures in place to protect people and property from flooding which all local planning authorities are expected to follow.</p><p>Informed by interim findings of our review, our National Planning Policy Framework was updated to clarify that all sources of flood risk should be considered when making planning decisions. The Framework is clear that flood risk assessments are needed for all areas where development is proposed that are at risk of flooding, from all sources, both now and in the future. Areas at little or no risk of flooding from any source should always be developed in preference to areas at higher risk of flooding.</p><p>As also set out in the review, we will use the final findings to inform a future more detailed review of the National Planning Policy Framework which is likely to be required, to support implementation of the Government's proposals for wider reform of the planning system. The Government is committed to maintaining robust protections, in line with our ambition to create a nation more resilient to future flood and coastal erosion risk.</p>","Tamworth","Christopher Pincher",,"2021-09-14T09:56:35.627Z","http://data.parliament.uk/resources/1352761/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-06","Planning: Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the proposals in the Planning for the future consultation, published 6 August 2020, on future trends in the number of flooding events.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43557"
"http://data.parliament.uk/resources/1352762","Department of Health and Social Care","false","2021-09-14","<p>Vaccine coverage data for 2020/21 is not yet available.</p>","Bury St Edmunds","Jo Churchill","44344","2021-09-14T11:55:52.947Z","http://data.parliament.uk/resources/1352762/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-06","Children: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the covid-19 outbreak on (a) routine childhood immunisation programmes and (b) meningococcal vaccination uptake.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43512"
