"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628080","Cabinet Office","false","2016-11-08","<p>Baroness Lane-Fox of Soho CBE, stepped down from her role as UK digital champion in 2013. She continues to be a member of the Government Digital Service Advisory Board, whose remit includes supporting government to deliver better services for users, reviewing progress, sharing experience, providing external expertise and raising public awareness. The current membership can be found here:</p><p>- <a href="https://www.gov.uk/government/groups/gds-advisory-board" target="_blank">https://www.gov.uk/government/groups/gds-advisory-board</a></p><p>The Government’s focus on digital is comprehensive and expanding, something underlined by the creation of three new senior roles. The Government Digital Service has been strengthened with the appointment of its first Director General of Digital, Kevin Cunnington. In addition, the Department for Culture, Media and Sport has appointed Matthew Gould, as its first Director General for Digital and Media, and Liam Maxwell as the Government’s first National Technology Adviser.</p>","Ipswich","Ben Gummer",,"2016-11-08T12:33:09.427Z","http://data.parliament.uk/resources/628080/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/628080/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-03","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has appointed a UK Digital Champion to replace Martha Lane Fox; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","51761"
"http://data.parliament.uk/resources/628081","Department for Communities and Local Government","false","2016-11-10","<p>We expect all landlords to understand and comply with their legal responsibilities and the majority do so, providing decent and well managed homes. We want to support these landlords and avoid placing unnecessary burdens on them. We encourage landlords to improve their knowledge and professionalism, including their understanding of their legal responsibilities, by becoming a member of a landlord accreditation scheme, such as those run by the landlord associations or many local authorities. In addition, we have published guidance for landlords on, for example, their responsibilities under the Housing Health and Safety Rating System, which was introduced by the Housing Act 2004. A small minority of landlords exploit their tenants, placing them in unsafe and unsuitable accommodation. The Government is determined to crack down on these rogue landlords who have no place in the sector.</p>","Croydon Central","Gavin Barwell",,"2016-11-10T16:39:05.35Z","http://data.parliament.uk/resources/628081/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/628081/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-11-03","Landlords","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will take steps to raise awareness among landlords of the provisions of the Landlord and Tenant Act 1985 and the Housing Act 2004.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","51751"
"http://data.parliament.uk/resources/628082","Department for Culture, Media and Sport","false","2016-11-10","<p>The Government is carefully considering each of Professor Waterson’s recommendations but has not set a date for the completion of these considerations and publication of a Government response.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-11-10T11:15:01.117Z","http://data.parliament.uk/resources/628082/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/628082/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-11-03","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 2 November 2016 to Question 50037, if her Department will define a more specific timescale for responding in due course.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","51757"
"http://data.parliament.uk/resources/628083","Ministry of Defence","false","2016-11-08","<p>I refer the hon. Member to the answer I gave on 17 October 2016 to Question 48369 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-11-08T15:37:40.677Z","http://data.parliament.uk/resources/628083/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/628083/answer","Hansard Extract 17 October 2016 HOC 48369.docx","Ministry of Defence Procurement","11","Defence","Defence","2016-11-03","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an estimate of the effect of the change in the value of sterling since the UK decided to leave the EU on the lifetime cost of Trident replacement.","false","Biography information for George Kerevan","East Lothian","George Kerevan","51750"
"http://data.parliament.uk/resources/628084","Department for Education","false","2016-11-08","<p>We know how important it is that children with medical conditions are supported to enjoy a full education. That is why we introduced a new duty to require governing bodies to make arrangements to support pupils with medical conditions and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p> </p><p>Ofsted’s Common Inspection Framework requires inspectors, in making judgements, to pay particular attention to the outcomes of a range of groups of pupils, including those with medical needs.</p><p> </p><p>In addition, we are working with organisations with experience in supporting children with medical conditions to help raise awareness of the duty.</p>","Crewe and Nantwich","Edward Timpson",,"2016-11-08T17:51:38.087Z","http://data.parliament.uk/resources/628084/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/628084/answer",,,"60","Education","Education","2016-11-03","Pupils: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that the Children and Families Act statutory duty on schools to make arrangements to support pupils with medical conditions is being implemented effectively.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","51753"
"http://data.parliament.uk/resources/628085","Department of Health","false","2016-11-08","<p>NHS England is working in collaboration with the Department, NHS Improvement and NHS Digital to improve the data available to track progress in mental health services, however this will take time. The mental health dashboard pulls together in the public domain, for the first time, measures across mental health services. The mental health dashboard will develop alongside our work to deliver against the recommendations in the Five Year Forward View for Mental Health.</p>","Oxford West and Abingdon","Nicola Blackwood","51870","2016-11-08T11:40:16.133Z","http://data.parliament.uk/resources/628085/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/628085/answer",,,"17","Health","Health","2016-11-03","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to the Mental Health Five Year Forward View Dashboard, when the data relating to the indicator, spend on community forensic model, will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","51759"
"http://data.parliament.uk/resources/628086","Department of Health","false","2016-11-08","<p>The National Institute for Health and Care Excellence provides guidance on the clinical and cost-effectiveness of drugs, as part of its technology appraisal programme. Non branded drugs (generics) are as effective as their branded equivalents, and usually come at much lower cost, hence are more cost-effective than branded equivalents.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-08T11:41:11.693Z","http://data.parliament.uk/resources/628086/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/628086/answer",,,"17","Health","Health","2016-11-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the relative cost-effectiveness of using (a) branded and (b) non branded drugs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","51758"
"http://data.parliament.uk/resources/628087","Home Office","false","2016-11-23","<p>The Home Office has ministerial responsibility for the 45 FRSs in England only, with responsibility for the FRSs in Wales, Scotland and Northern Ireland being devolved to the relevant administrations in each nation.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-23T16:39:38.553Z","http://data.parliament.uk/resources/628087/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/628087/answer",,,"1","Home Office","Home Office","2016-11-03","Fire and Rescue Services: Fireworks","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of incidents attended by the Fire and Rescue Service related to fireworks in each year since 2010 in (a) the UK, (b) Wales, (c) Newport and (d) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","51762"
"http://data.parliament.uk/resources/628088","Department for Work and Pensions","false","2016-11-08","<p>Up until the end of September 2016, Child Support Agency arrears totaling £352.7m had been transferred to the Child Maintenance Service.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-11-08T12:07:59.66Z","http://data.parliament.uk/resources/628088/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/628088/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what amount of Child Support Agency scheme arrears had been transferred to the Child Maintenance Service up to the end of September 2016.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51770"
"http://data.parliament.uk/resources/628089","Department for Work and Pensions","false","2016-11-10","<p>It is estimated that around 500 households in Tottenham constituency will be affected by the lower benefit cap in 2016/17. The information on the number of households affected by the lower benefit cap in London, the London Borough of Haringey and Great Britain is available in the latest impact assessment published 25<sup>th</sup> August 2016: <a href="https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap" target="_blank">https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap</a></p><p> </p><p>The estimated number of children in households affected in Great Britain is available in the latest impact assessment above. It is estimated that around 1,200 children are in households affected by the lower cap in Tottenham constituency, 1,800 in the London Borough of Haringey and 41,200 in London.</p><p> </p><p>Information regarding Northern Ireland is a matter for the Northern Ireland Office.</p><p> </p><p>Notes:</p><ol><li>Estimates assume no behavioural responses - any behavioural responses to the lower cap, such as claimants moving into employment, would cause the number of households affected to reduce.</li><li>Estimates of households and children affected have been rounded to the nearest 100.</li><li>The methodology used to estimate the households and children affected by the cap is consistent with that described in the latest impact assessment above.</li></ol>","Romsey and Southampton North","Caroline Nokes","51686","2016-11-10T14:21:59.597Z","http://data.parliament.uk/resources/628089/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/628089/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-03","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of households who will have a reduced entitlement to housing benefit in (a) Tottenham constituency, (b) the borough of Haringey, (c) London, and (d) the UK as a result of the extension of the benefit cap to £23,000 per year in London and £20,000 per year outside London.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","51754"
