"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002736","House of Commons Commission","false","2018-11-16","<p>The House of Commons provides private spaces for expressing milk or feeding in two publicly accessible areas in the Palace of Westminster. The baby care room is located on the Upper Committee Corridor and the Health and Wellbeing space is off the Lower Waiting Hall; the Lower Waiting Hall space is available with agreement from the practice nurse if it is not being used for a medical emergency.</p><p>In addition, Commons passholders may access the first aid rooms for expressing milk or feeding by contacting the reception teams in the following buildings:</p><p>• Portcullis House</p><p>• 1 Parliament Street</p><p>• Richmond House</p><p>• Norman Shaw South</p><p> </p><p>Tothill Street has a baby care room on the 5th floor.</p><p>For House of Commons and Parliamentary Digital Service staff, line managers are expected to regularly monitor the working arrangements of an expectant mother or new parent both throughout pregnancy and if the member of staff returns to work within six months after the birth or while feeding.</p><p>Parents of young children returning to work may make a request for flexible working on either a temporary or permanent basis. Examples of flexible working include part-time working and working from home.</p><p>The Employee Assistance Programme (EAP) can provide practical advice and guidance as well as counselling and support on a broad range of issues including family issues and childcare support. From 1 November employees of the House of Commons, PDS and House of Lords, have been able to access this service alongside Members of both Houses and their staff.</p><p>Further support to families is also available via &quot;My Family Care&quot; which provides a range of practical tools and resources to support parents. The House also provides a workplace nursery and users of the House of Commons nursery also have access to the expressing and feeding facilities in the nursery based in 1 Parliament Street.</p>","Carshalton and Wallington","Tom Brake","2018-11-16T17:51:53.03Z","http://data.parliament.uk/resources/1002736/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-06","Parliamentary Estate: Breastfeeding","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what provision is made on the Parliamentary estate to (a) provide private spaces for expressing milk or feeding and (b) otherwise support breastfeeding mothers on their return to work.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188756"
"http://data.parliament.uk/resources/997882","House of Commons Commission","false","2018-11-05","<p>The Clerk of the House replied to the letter from the Equality and Human Rights Commission on 23 March 2018. A copy of that reply has already been sent to the Women and Equalities Committee and has been placed in the Library.</p><p>The letter from the Equality and Human Rights Commission listed a number of matters they wished to discuss at a meeting. These were discussed at a meeting on 23 April 2018.</p>","Carshalton and Wallington","Tom Brake","2018-11-05T10:46:15.443Z","http://data.parliament.uk/resources/997882/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-10-30","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, with reference to the letter from the Chief Executive of the Equality and Human Rights Commission to the Clerk of the House of 19 March 2018 on Newsnight report into bullying and harassment, if the Commission will publish the response to that letter; and what information was provided to the Equality and Human Rights Commission in response to the questions listed at the end of that letter.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","185545"
"http://data.parliament.uk/resources/993565","House of Commons Commission","false","2018-10-30","<p>As universal credit is paid directly to claimants, no data is held on the number or proportion of staff employed by the House of Commons who are in receipt of it.</p>","Carshalton and Wallington","Tom Brake","2018-10-30T11:51:21.507Z","http://data.parliament.uk/resources/993565/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-10-23","House of Commons Commission: Universal Credit","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate he has made of the (a) number and (b) proportion of staff employed in the House of Commons that are in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","182817"
"http://data.parliament.uk/resources/972292","House of Commons Commission","false","2018-10-09","<p>The Commission has no remit in relation to employees of Members of Parliament. It has therefore had no discussions with the Minister for Women and Equalities on increasing the proportion of Members’ parliamentary researchers who are women.</p>","Carshalton and Wallington","Tom Brake","2018-10-09T11:50:07.633Z","http://data.parliament.uk/resources/972292/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-09-12","Members' Staff: Females","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission has had discussions with the Minister for Women and Equalities on increasing the proportion of women employed as parliamentary researchers by hon. Members.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173954"
"http://data.parliament.uk/resources/971469","House of Commons Commission","false","2018-11-01","<p>In this answer, we define emergency repairs as reactive maintenance. Planned and preventative maintenance (PPM) are preventative measures to help negate emergency repairs. Reactive maintenance relates to approximately 30,000 annual calls for day to day repairs, such as lighting and heating issues, sticking doors, and worn carpet. Planned and preventative maintenance relates to a mix of planned statutory maintenance, such as testing of lifts and fire alarms, and preventative maintenance, such as servicing of heating systems or catering equipment etc.</p><p>In addition, much work is underway across the Parliamentary Estate to keep our buildings operational. Our focus through these ongoing projects, is to provide a safe working environment, while making sure that the work of Parliament can continue without interruption. The cost of these repairs on the parliamentary estate in each year since 2010 has been:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>Description</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td><td><p><strong>£,000</strong></p></td></tr><tr><td><p>Reactive Maintenance</p></td><td><p>2,891.3</p></td><td><p>2,571.3</p></td><td><p>2,244.9</p></td><td><p>2,124.8</p></td><td><p>1,718.8</p></td><td><p>1,732.7</p></td><td><p>1,779.0</p></td><td><p>2,535.4</p></td></tr><tr><td><p>Planned Maintenance<br> (PPM)</p></td><td><p>6,413.9</p></td><td><p>7,017.1</p></td><td><p>6,703.8</p></td><td><p>6,291.0</p></td><td><p>6,401.2</p></td><td><p>6,669.1</p></td><td><p>6,555.1</p></td><td><p>5,746.8</p></td></tr><tr><td><p>Minor Maintenance<br> Works</p></td><td><p>-</p></td><td><p>2,715.1</p></td><td><p>3,684.2</p></td><td><p>4,698.2</p></td><td><p>11,468.0</p></td><td><p>7,294.1</p></td><td><p>9,524.1</p></td><td><p>4,044.9</p></td></tr><tr><td><p>Large Maintenance<br> works</p></td><td><p>11,547.6</p></td><td><p>27,087.3</p></td><td><p>25,000.0</p></td><td><p>33,000.0</p></td><td><p>44,000.0</p></td><td><p>64,000.0</p></td><td><p>83,000.0</p></td><td><p>114,000.0</p></td></tr><tr><td><p><strong>Subtotal </strong></p></td><td><p><strong>20,852.8</strong></p></td><td><p><strong>39,390.8</strong></p></td><td><p><strong>37,632.9</strong></p></td><td><p><strong>46,114.0</strong></p></td><td><p><strong>63,588.0</strong></p></td><td><p><strong>79,695.9</strong></p></td><td><p><strong>100,858.2</strong></p></td><td><p><strong>126,327.1</strong></p></td></tr><tr><td><p>Staff to deliver the<br> above</p></td><td><p>7,729.4</p></td><td><p>7,866.8</p></td><td><p>7,942.2</p></td><td><p>8,936.4</p></td><td><p>8,179.2</p></td><td><p>8,179.3</p></td><td><p>8,043.2</p></td><td><p>8,064.5</p></td></tr><tr><td><p><strong>Total Costs</strong></p></td><td><p><strong>28,582.2</strong></p></td><td><p><strong>47,257.6</strong></p></td><td><p><strong>45,575.1</strong></p></td><td><p><strong>55,050.4</strong></p></td><td><p><strong>71,767.2</strong></p></td><td><p><strong>87,875.2</strong></p></td><td><p><strong>108,901.4</strong></p></td><td><p><strong>134,391.6</strong></p></td></tr></tbody></table><p>I would be happy to arrange for the hon. Member to meet with officials to discuss this matter further if that is desired.</p>","Carshalton and Wallington","Tom Brake","2018-11-01T11:31:13.697Z","http://data.parliament.uk/resources/971469/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-09-10","Parliamentary Estate: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the cost to the public purse has been of emergency repairs on the parliamentary estate in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","172587"
"http://data.parliament.uk/resources/969515","House of Commons Commission","false","2018-09-28","<p>The following number of personal injury claims have been dealt with on behalf of the Corporate Officer of the House of Commons:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><br> Court claims issued</p></td><td><p><br> Claims settled without court proceedings</p></td><td><p><br> Liability denied, no further action</p></td></tr><tr><td><p><br> 2009</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 6</p></td></tr><tr><td><p><br> 2010</p></td><td><p><br> nil</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2011</p></td><td><p><br> 2</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2012</p></td><td><p><br> 1</p></td><td><p><br> nil</p></td><td><p><br> 4</p></td></tr><tr><td><p><br> 2013</p></td><td><p><br> 1</p></td><td><p><br> 1</p></td><td><p><br> 3</p></td></tr><tr><td><p><br> 2014</p></td><td><p><br> 1</p></td><td><p><br> 2</p></td><td><p><br> 5</p></td></tr><tr><td><p><br> 2015</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 2</p></td></tr><tr><td><p><br> 2016</p></td><td><p><br> 2</p></td><td><p><br> nil</p></td><td><p><br> 2</p></td></tr><tr><td><p><br> 2017</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2018</p></td><td colspan="3"><p><br> To date: 3 ongoing cases, no court proceedings</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Carshalton and Wallington","Tom Brake","2018-09-28T17:00:50.627Z","http://data.parliament.uk/resources/969515/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-09-07","Parliamentary Estate: Personal Injury","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many personal injury claims were made relating to incidents on the parliamentary estate in each of the last ten years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171683"
"http://data.parliament.uk/resources/943824","House of Commons Commission","false","2018-07-24","<p>As at 19 July 2018, the Pass Office database showed that 782 security passes were held by male researchers, and 512 security passes were held by female researchers. Parliamentary Assistant is not a category on the pass application.</p>","Carshalton and Wallington","Tom Brake","2018-07-24T11:09:29.327Z","http://data.parliament.uk/resources/943824/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-07-18","Parliamentary Estate: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission holds information on the number of security passes to access the Parliamentary estate held by (a) males and (b) females working for hon. Members as Parliamentary Assistants or Researchers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","165458"
"http://data.parliament.uk/resources/938449","House of Commons Commission","false","2018-07-16","<p>As part of its preparations for GDPR, the House Service recognised the impact of the new legislation on Members and procured a contract to deliver training, guidance, templates and an advice line to offer support to Members and their offices. Presentations and advice on GDPR have also been included at regional constituency open days since September 2017.</p><p>The House Service has worked closely with DCMS and the Information Commissioner’s Office (ICO) on the provision of updated guidance and subject specific case studies, including scenarios such as sending newsletters to constituents and others, appropriate use of constituents’ contact details, and dealing with complex requests for access to personal data.</p><p>In May, letters (together with the case studies, guidance and frequently asked questions) were sent to Members from the Chair of the Administration Committee and Managing Director of Research and Information, and from the Leader of the House.</p><p>Further work has been planned to update existing guidance for Members and their staff on the application of the Data Protection Act 2018, which received Royal Assent on 23 May.</p><p>The Government has responsibility for conducting formal assessments of the impact of legislation and DCMS carried out an impact assessment of the overall Data Protection Bill in September 2017. (It can be found here: <a href="https://www.parliament.uk/documents/impact-assessments/IA17-006.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA17-006.pdf</a>).</p>","Carshalton and Wallington","Tom Brake","2018-07-16T20:00:08.45Z","http://data.parliament.uk/resources/938449/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-07-11","Members: Data Protection","1","House of Commons","To ask the House of Commons Commission, what assessment it has made of the effect of the General Data Protection Regulation on the ability of hon. Members to carry out their work.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163097"
"http://data.parliament.uk/resources/935311","House of Commons Commission","false","2018-07-16","<p>The total number of House of Commons employees in the Catering Services team is 255. The table sets out the number of females in that team and the number who have declared themselves as being from BAME background. Numbers below 10 have been redacted to ensure anonymity.<br></p><table><tbody><tr><td><br><p><strong>Pay Grade</strong></p><p><strong> </strong></p><p><strong> </strong></p></td><td><br><p><strong>Total</strong></p><p><strong> </strong></p><p><strong> </strong></p></td><td><br><p><strong>Female</strong></p><p><strong> </strong></p><p><strong> </strong></p></td><td><br><p><strong>Female %</strong></p><p><strong> </strong></p><p><strong> </strong></p></td><td><br><p><strong>BAME</strong></p><p><strong> </strong></p><p><strong> </strong></p></td><td><br><p><strong>BAME %</strong></p><p> </p><p> </p></td></tr><tr><td><br><p>SCS / A–E</p><p> </p><p> </p></td><td><br><p>25</p><p> </p><p> </p></td><td><br><p>15</p><p> </p><p> </p></td><td><br><p>60%</p><p> </p><p> </p></td><td><br><p>*</p><p> </p><p> </p></td><td><br><p>*</p><p> </p><p> </p></td></tr><tr><td><br><p>CGA1 – CGC</p><p> </p><p> </p></td><td><br><p>35</p><p> </p><p> </p></td><td><br><p>13</p><p> </p><p> </p></td><td><br><p>37%</p><p> </p><p> </p></td><td><br><p>*</p><p> </p><p> </p></td><td><br><p>*</p><p> </p><p> </p></td></tr><tr><td><br><p>CGD1</p><p> </p><p> </p></td><td><br><p>28</p><p> </p><p> </p></td><td><br><p>13</p><p> </p><p> </p></td><td><br><p>46%</p><p> </p><p> </p></td><td><br><p>10</p><p> </p><p> </p></td><td><br><p>36%</p><p> </p><p> </p></td></tr><tr><td><br><p>CGD2</p><p> </p><p> </p></td><td><br><p>73</p><p> </p><p> </p></td><td><br><p>29</p><p> </p><p> </p></td><td><br><p>40%</p><p> </p><p> </p></td><td><br><p>22</p><p> </p><p> </p></td><td><br><p>30%</p><p> </p><p> </p></td></tr><tr><td><br><p>CGE / CGCM</p><p> </p><p> </p></td><td><br><p>94</p><p> </p><p> </p></td><td><br><p>46</p><p> </p><p> </p></td><td><br><p>49%</p><p> </p><p> </p></td><td><br><p>51</p><p> </p><p> </p></td><td><br><p>54%</p><p> </p><p> </p></td></tr><tr><td><br><p><p> </p><p> </p></td><td><br><p>255</p><p> </p><p> </p></td><td><br><p>116</p><p> </p><p> </p></td><td><br><p>45%</p><p> </p><p> </p></td><td><br><p>*</p><p> </p><p> </p></td><td><br><p>*</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p /><p /> <p> </p><p> </p>","Carshalton and Wallington","Tom Brake","2018-07-16T20:18:51.71Z","http://data.parliament.uk/resources/935311/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-07-06","House of Commons: Catering","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many Catering Services team staff are on each pay grade; and how many are at each such pay grade by gender and ethnicity.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","161586"
"http://data.parliament.uk/resources/935313","House of Commons Commission","false","2018-07-12","<p>The total number of employees in the House of Commons is 2,334. Below is the number of females in each House of Commons team and the number who have declared themselves as being from a BAME background:</p><p> </p><table><tbody><tr><td><p><br> <strong>Team</strong></p></td><td><p><br> <strong>Female Total</strong></p></td><td><p><br> <strong>Female %</strong></p></td><td><p><br> <strong>BAME Total</strong></p></td><td><p><br> <strong>BAME %</strong></p></td></tr><tr><td><p><br> Chamber and Committees</p></td><td><p>252</p></td><td><p>51%</p></td><td><p>50</p></td><td><p>10%</p></td></tr><tr><td><p><br> Corporate Services</p></td><td><p><br> 112</p></td><td><p><br> 69%</p></td><td><p><br> 55</p></td><td><p><br> 34%</p></td></tr><tr><td><p><br> In-House Services</p></td><td><p><br> 203</p></td><td><p><br> 35%</p></td><td><p><br> 159</p></td><td><p><br> 28%</p></td></tr><tr><td><p><br> Participation</p></td><td><p><br> 156</p></td><td><p><br> 58%</p></td><td><p><br> 31</p></td><td><p><br> 12%</p></td></tr><tr><td><p><br> Research and information</p></td><td><p><br> 112</p></td><td><p><br> 53%</p></td><td><p><br> 20</p></td><td><p><br> 10%</p></td></tr><tr><td><p><br> Security</p></td><td><p><br> 120</p></td><td><p><br> 30%</p></td><td><p><br> 126</p></td><td><p><br> 31%</p></td></tr><tr><td><p><br> Strategic Estates</p></td><td><p><br> 66</p></td><td><p><br> 51%</p></td><td><p><br> 32</p></td><td><p><br> 25%</p></td></tr><tr><td><p><br> Speakers Office / Communications / Governance Office</p></td><td><p><br> 38</p></td><td><p><br> 58%</p></td><td><p><br> 9</p></td><td><p><br> 15%</p></td></tr><tr><td><p><br> Total</p></td><td><p><br> 1059</p></td><td><p><br>45%</p></td><td><p><br>482</p></td><td><p><br>21%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Carshalton and Wallington","Tom Brake","2018-07-12T22:15:05.727Z","http://data.parliament.uk/resources/935313/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-07-06","House of Commons: Staff","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many staff in each House of Commons team are (a) female and (b) BAME.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","161587"
