"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595816","Department of Health","false","2016-10-11","<p>Clinical commissioning groups have a legal duty to have regard to National Institute for Health and Care Excellence (NICE) guidelines. As such, NHS England expects that all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the NICE fertility guidelines.</p><p>Representatives from NHS England, the British Fertility Society and Human Fertilisation and Embryology Authority are looking at how commissioning of in-vitro fertilisation (IVF) services could be improved. Commissioning of IVF will remain a local decision but there may be scope to improve the quality of commissioning through, for example, the development of a benchmark price that the National Health Service pays for infertility treatments and by encouraging the adoption of best practice when making clinical decisions.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-11T15:32:20.94Z","http://data.parliament.uk/resources/595816/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","IVF: Finance","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage clinical commissioning groups to abide in full by National Institute for Health and Care Excellence guidelines on funding in vitro fertilisation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47050"
"http://data.parliament.uk/resources/592862","Foreign and Commonwealth Office","false","2016-10-11","<p>We are aware that the four men in question remain in detention. Officials from our Embassy in Khartoum were present in court to observe the most recent hearing on 26 September, and are in close contact with the lawyers representing the defendants. We regularly raise our concerns over this case with the government of Sudan, most recently during the visit of the UK Special Representative for Sudan and South Sudan to Khartoum in September. We will continue to monitor this case closely.</p><p>More widely, freedom of religion or belief remains a consistent theme in our ongoing human rights dialogue with the government of Sudan. We consistently call on them to ensure all legislation is consistent with the commitment to their citizens in the Interim Constitution of 2005, within which religious freedom is enshrined.</p>",,"Baroness Anelay of St Johns","HL1989","2016-10-11T15:58:16.58Z","http://data.parliament.uk/resources/592862/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Sudan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Sudan about the arrest and continuing detention of Reverend Hasan Kodi Taour, Reverend Kuwa Shamal Kori, Abdelmonim Abdelmawla and Petr Jasek.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1988"
"http://data.parliament.uk/resources/592863","Foreign and Commonwealth Office","false","2016-10-11","<p>We are aware that the four men in question remain in detention. Officials from our Embassy in Khartoum were present in court to observe the most recent hearing on 26 September, and are in close contact with the lawyers representing the defendants. We regularly raise our concerns over this case with the government of Sudan, most recently during the visit of the UK Special Representative for Sudan and South Sudan to Khartoum in September. We will continue to monitor this case closely.</p><p>More widely, freedom of religion or belief remains a consistent theme in our ongoing human rights dialogue with the government of Sudan. We consistently call on them to ensure all legislation is consistent with the commitment to their citizens in the Interim Constitution of 2005, within which religious freedom is enshrined.</p>",,"Baroness Anelay of St Johns","HL1988","2016-10-11T15:58:16.66Z","http://data.parliament.uk/resources/592863/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Sudan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 11 May (HL8212), what steps they are taking to ensure that the human rights of Christian pastors in Sudan are protected, in the light of the ongoing detention of Reverend Hasan Kodi Taour.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1989"
"http://data.parliament.uk/resources/592864","Foreign and Commonwealth Office","false","2016-10-11","<p>We are concerned by the allegations of the use of chemical weapons in Sudan and we are aware that the Organisation for the Prohibition of Chemical Weapons (OPCW) is looking into these. The use of chemical weapons under any circumstances is contrary to international law and we wholly condemned it. We were also concerned to read the other allegations made in the Amnesty International report, which highlight the need for access to conflict-affected areas. We see ensuring access for the UN/AU Peacekeeping Mission throughout Darfur as the most important next step and have raised this in the context of the report with the Sudanese in London, Khartoum and New York.</p>",,"Baroness Anelay of St Johns",,"2016-10-11T15:58:46.587Z","http://data.parliament.uk/resources/592864/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Darfur: Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Amnesty International report on the use of chemical weapons in Darfur; whether they intend to ask the UN Human Rights Council in Geneva to open an investigation; and what representations they have made, or plan to make, to the Sudanese Ambassador to London in the light of that report.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1990"
"http://data.parliament.uk/resources/592865","Foreign and Commonwealth Office","false","2016-10-11","<p>Our primary focus, in both our political engagement and the work of the Department for International Development, is to support the peaceful development of the country allowing ordinary Sudanese people to have a voice in their future. The first step in this process would be a cessation of hostilities and unrestricted humanitarian access to all areas of the country, including Darfur and the Two Areas of Blue Nile and South Kordofan. We consider all the information at our disposal, including the reports referred to, when assessing the situation on the ground and regularly raise our concerns about violations of human rights and international humanitarian law directly with the government of Sudan, and in international fora where appropriate. We remain a firm supporter of the International Criminal Court and encourage all States to act on its indictments.</p>",,"Baroness Anelay of St Johns",,"2016-10-11T15:59:22.967Z","http://data.parliament.uk/resources/592865/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Sudan: Human Rights","2","House of Lords","To ask Her Majesty’s Government, when considering trade, diplomatic, political and other bilateral links with the Republic of Sudan, what weight they attach to (1) the Amnesty International report on the use of chemical weapons in Darfur; (2) the Médecins Sans Frontières 2000 report <i>Living Under Aerial Bombardment</i>; (3) the Human Rights Watch 2015 report concerning the use of cluster bombs; (4) reports in 2016 of aerial bombardment in Blue Nile and South Kordofan; and (5) the outstanding warrants for the arrest of Sudanese leaders on genocide charges.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1991"
"http://data.parliament.uk/resources/592872","Foreign and Commonwealth Office","false","2016-10-11","<p>We have made no enquiries of, or representations to, the Syrian regime on this matter. The UK Government has no contact with the Asad regime due to the atrocities it has committed against the Syrian people.</p>",,"Baroness Anelay of St Johns",,"2016-10-11T16:01:30.33Z","http://data.parliament.uk/resources/592872/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Zaina Erhaim","2","House of Lords","To ask Her Majesty’s Government whether they have made enquiries of, or representations to, the government of Syria in relation to its claim that the passport of Zaina Erhaim produced at Heathrow on her arrival in the UK had been stolen.","false","Biography information for Lord Beecham",,"Lord Beecham","HL1998"
"http://data.parliament.uk/resources/592874","Home Office","false","2016-10-11","<p>The ethnicity categories used for data collections are assessed as part of the Home Office’s process of agreeing the Annual Data Requirement (ADR). This is the list of mandatory data collections required from the police.</p><p>This process includes consultation with a range of stakeholders on the requirements for each data collection, together with consideration of the burdens involved in the collection (e.g. IT costs of implementation for police forces), and the likely quality of the data.</p>",,"Baroness Williams of Trafford",,"2016-10-11T16:25:55.533Z","http://data.parliament.uk/resources/592874/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-03","Police: Statistics","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to amending the Annual Data Requirement to replace the 16+1 ethnicity code based on the 2001 census with the 2011 census ethnicity category 18+1, to include Gypsies and Irish Travellers.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2000"
"http://data.parliament.uk/resources/592884","Foreign and Commonwealth Office","false","2016-10-11","<p>​The Governor is Her Majesty's representative on St Helena and is responsible for administering the St Helena Government. The Governor is appointed on the advice of, and reports on all matters to, the Secretary of State for Foreign and Commonwealth Affairs, acting on behalf of Her Majesty, in order to represent the interests of the people of St Helena.</p>",,"Baroness Anelay of St Johns",,"2016-10-11T16:02:05.173Z","http://data.parliament.uk/resources/592884/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","St Helena: Politics and Government","2","House of Lords","To ask Her Majesty’s Government by whom the Governor of St Helena is appointed; to whom she is responsible; and to whom she reports on issues concerning the airport.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2010"
"http://data.parliament.uk/resources/592885","Foreign and Commonwealth Office","false","2016-10-11","<p>The St Helena Government comprises of:</p><p>A Governor appointed by the Foreign Secretary of behalf of the Queen.</p><p>An Executive Council of twelve elected members and three members of St Helena Government who are appointed by the Governor.</p><p>A Legislative Council of five elected members and three senior members of the St Helena Government who are appointed by the Governor.</p>",,"Baroness Anelay of St Johns",,"2016-10-11T16:02:23.067Z","http://data.parliament.uk/resources/592885/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","St Helena: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what is the composition of the government of St Helena, and by whom each member of that government is appointed or elected.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2011"
"http://data.parliament.uk/resources/592886","Foreign and Commonwealth Office","false","2016-10-11","<p>For Financial Year 2016/17 the Government has agreed to provide funding to St Helena Government which makes up 62% of their recurrent budget and 57% of their capital programme.</p>",,"Baroness Anelay of St Johns",,"2016-10-11T16:02:54.023Z","http://data.parliament.uk/resources/592886/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","St Helena: Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what percentage of the (1) annual revenue, and (2) annual capital expenditure, of the government of St Helena is provided by them.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2012"
