"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185181","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>The Chancellor has outlined an unprecedented package of measures to protect millions of people’s jobs and incomes as part of the national effort in response to Coronavirus.</p><p> </p><p>We urge employers to be understanding when individuals are unable to work as a result of following Government advice on Coronavirus.</p><p> </p><p>Many people on zero-hours contracts will be entitled to statutory sick pay, although some individuals will not meet the qualifying criteria. Those who are ineligible to receive statutory sick pay are able to claim Universal Credit and/or Employment and Support Allowance, where they qualify.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, UK employers with a PAYE scheme will be able to access support, so they can continue paying part of their employees’ salary where they might otherwise have been laid off. This applies to furloughed workers that have been asked to stop working, yet are being kept on the payroll. HMRC will reimburse 80% of their wages, up to £2,500 per month, to safeguard workers from being made redundant. The Coronavirus Job Retention Scheme will cover the cost of wages backdated to 1 March and is initially open for 3 months, but will be extended if necessary. This scheme aims to support all those employed through the PAYE system regardless of their employment contract, including those on zero-hour contracts.</p><p> </p><p>Businesses and employees can get further advice on individual employment issues at the Acas website.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-24T17:54:00.593Z","http://data.parliament.uk/resources/1185181/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185181/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Zero Hours Contracts: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure zero-hours contract workers who contract covid-19 are not penalised through disciplinary measures by their employers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","29974"
"http://data.parliament.uk/resources/1185240","Department for Business, Energy and Industrial Strategy","false","2020-03-25","<p>In 2012 and 2013, the Government sponsored two 15-year exploration contracts for UK Seabed Resources Ltd, a subsidiary of the US corporation Lockheed Martin.</p><p> </p><p>The Government is developing the International Seabed Authority’s deep sea mining code, so future mining is conducted in a safe and environmentally sensitive way.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-25T10:56:13.943Z","http://data.parliament.uk/resources/1185240/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185240/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exploratory deep sea mining licences the Government has issued.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29891"
"http://data.parliament.uk/resources/1185241","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>To date, the International Seabed Authority (ISA) has issued 29 exploration contracts to entities from 20 countries. The contractors include state-owned enterprises, as well as commercial organisations with a state sponsor.</p><p> </p><p>The two UK exploration licence areas issued by the ISA are in the Clarion-Clipperton fracture zone in the Pacific Ocean.</p><p> </p><p>The Government is developing the ISA’s deep sea mining code, so future mining is conducted in a safe and environmentally sensitive way.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-24T17:05:29.627Z","http://data.parliament.uk/resources/1185241/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185241/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for which oceans have exploratory deep sea mining licences been issued.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29892"
"http://data.parliament.uk/resources/1185334","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is closely monitoring developments in relation to potential economic impacts on the UK economy, including on individuals, businesses, supply chains, and for consumers.</p><p>On 17 March, the Government announced a major new package of loans and guarantees. Any good business in financial difficulty that needs access to cash to pay their rent, the salaries of their employees, pay suppliers, or purchase stock, will be able to access a Government-backed loan on attractive terms, with no cap on lending capacity. The Government will make an initial £330 billion of guarantees available – equivalent to 15% of UK GDP.</p><p>The Government also announced £20 billion of business rates support and grant funding to help the most-affected firms to manage their cashflow through this period by:</p><ul><li>giving all retail, hospitality and leisure businesses in England a 100% business rates holiday for the next 12 months</li><li>increasing grants to small businesses eligible for Small Business Rate Relief from £3,000 to £10,000</li><li>providing further £25,000 grants to retail, hospitality, and leisure businesses operating from smaller premises, with a rateable value over £15,000 and below £51,000</li></ul><p>At last week’s Budget, the Government also provided £30 billion of support to the economy to deal with the crisis by investing in public services, increasing support for vulnerable people and providing business with tax reliefs and loans.</p>","Stratford-on-Avon","Nadhim Zahawi","29820","2020-03-19T17:04:44.647Z","http://data.parliament.uk/resources/1185334/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185334/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Small Businesses: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what compensation he plans to make available to small businesses for loss of revenue as a result of covid-19; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","29819"
"http://data.parliament.uk/resources/1185335","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is closely monitoring developments in relation to potential economic impacts on the UK economy, including on individuals, businesses, supply chains, and for consumers.</p><p>On 17 March, the Government announced a major new package of loans and guarantees. Any good business in financial difficulty that needs access to cash to pay their rent, the salaries of their employees, pay suppliers, or purchase stock, will be able to access a Government-backed loan on attractive terms, with no cap on lending capacity. The Government will make an initial £330 billion of guarantees available – equivalent to 15% of UK GDP.</p><p>The Government also announced £20 billion of business rates support and grant funding to help the most-affected firms to manage their cashflow through this period by:</p><ul><li>giving all retail, hospitality and leisure businesses in England a 100% business rates holiday for the next 12 months</li><li>increasing grants to small businesses eligible for Small Business Rate Relief from £3,000 to £10,000</li><li>providing further £25,000 grants to retail, hospitality, and leisure businesses operating from smaller premises, with a rateable value over £15,000 and below £51,000</li></ul><p>At last week’s Budget, the Government also provided £30 billion of support to the economy to deal with the crisis by investing in public services, increasing support for vulnerable people and providing business with tax reliefs and loans.</p>","Stratford-on-Avon","Nadhim Zahawi","29819","2020-03-19T17:04:44.71Z","http://data.parliament.uk/resources/1185335/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185335/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Small Businesses: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what compensation he plans to make available to small businesses for loss of revenue as a result of government-imposed restrictions in relation to covid-19; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","29820"
"http://data.parliament.uk/resources/1185381","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is well prepared for this type of outbreak. We will continue to take all necessary precautions, such as engaging with key industry partners and employer organisations, to understand the potential effect of Covid-19 on workers and to discuss their preparedness planning. The Secretary of State is frequently communicating with Business Representative Organisations and businesses, including the Association of British Insurers, to gain intelligence on Covid-19’s impacts and share the latest guidance and information with them.</p><p> </p><p>On 17 March, the Government announced unprecedented support for businesses and workers to protect against the economic emergency caused by Covid-19. This includes unlimited loans and guarantees to support firms and help them manage their cashflows through this period. The Government will also make an initial £330 billion of guarantees available – equivalent to 15% of UK GDP.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-19T17:09:39.827Z","http://data.parliament.uk/resources/1185381/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185381/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Insurance Companies: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the insurance sector on extending compensation for individuals affected by covid-19-related cancellations not covered by their insurance policy.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","30084"
"http://data.parliament.uk/resources/1185478","Department for Business, Energy and Industrial Strategy","false","2020-03-30","<p>The Government is committed to supporting individuals, businesses, and communities affected by the Coronavirus. At Budget, the Chancellor announced £30 billion of support to help deal with the crisis by investing in public services, increasing support for vulnerable people, and providing businesses with tax reliefs and loans.</p><p> </p><p>Significant further actions have since been announced, including: a Coronavirus Job Retention Scheme allowing small and large employers to apply for a Government grant covering 80% of workers’ salaries up to £2,500 a month; cash grants of up to £25,000 for retail, hospitality, and leisure businesses with a rateable value of between £15,000 and £51,000; and deferral of the next quarter of VAT payments for firms, until the end of June 2020, representing a £30 billion injection for employers.</p><p> </p><p>Many of these measures are demand-led and their use will depend on decisions taken by individual businesses. As such, it is not possible to determine in advance how much will be spent in any particular region.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-30T14:50:20.143Z","http://data.parliament.uk/resources/1185478/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1185478/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Small Businesses: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 March 2020 to Question 25731 on Small Businesses: Coronavirus, how much of the £12 billion will be spent in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","30139"
"http://data.parliament.uk/resources/1184861","Department for Business, Energy and Industrial Strategy","false","2020-03-20","<p>The Government is closely monitoring developments in relation to potential economic impacts on the UK economy, including on individuals, individual businesses, supply chains and for consumers.</p><p> </p><p>We want to make sure our welfare system works quickly and effectively to provide security for people.</p><p> </p><p>Self-employed individuals who are not eligible to receive sick pay may be able to claim Universal Credit and/or new style Employment and Support Allowance. For the duration of the outbreak, the requirements of the Universal Credit Minimum Income Floor will be temporarily relaxed for those who have COVID-19 or are self-isolating according to government advice. The Government have announced additional financial support which includes £330bn in loans and £20bn in other aid, business rates holiday and grants for retailers and pubs.</p><p> </p><p>A dedicated helpline has been set up to help self-employed individuals in financial distress and with outstanding tax liabilities receive support with their tax affairs through HMRC’s Time To Pay service. These arrangements are agreed on a case-by-case basis and are tailored to individual circumstances and liabilities. HMRC’s new dedicated COVID-19 helpline can be contacted from 11 March 2020 for advice and support. To ensure ongoing support, HMRC have made a further 2,000 experienced call handlers available to support firms and individuals when needed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-20T13:44:55.907Z","http://data.parliament.uk/resources/1184861/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1184861/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1184861/answer/previousversion/13287","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-13","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to support self-employed professionals to compensate for lost business during the covid-19 pandemic.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","29251"
"http://data.parliament.uk/resources/1184941","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>The Department conducts IR35 status determinations on all its self-employed contractor roles. The status determination is based on HMRC’s Check Employment Status for Tax tool, as well as HMRC guidance on finance risk, control, and supervision over the worker and right to substitution. The Department then uses its agencies to recruit based on the job description and IR35 status.</p><p> </p><p>For 2018-19, the Department employed 66 contractors, with 59 outside of scope of IR35.</p><p> </p><p>IR35 statistics relating to self-employment are published in the Department’s annual report and accounts at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/824924/beis-annual-report-accounts-2018-2019-web.pdf" target="_blank">beis-annual-report-accounts-2018-2019</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-24T09:45:06.29Z","http://data.parliament.uk/resources/1184941/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1184941/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-13","Department for Business, Energy and Industrial Strategy: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many contractors working for his Department have had their employment status assessed in relation to the new IR35 rules on off-payroll working; and how many of those staff are subject to those rules.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","29235"
"http://data.parliament.uk/resources/1184309","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>The Government is closely monitoring the impacts on the UK economy, including on individuals, businesses, supply chains, and for consumers. We are working with key industry partners, employer organisations, and trade unions to understand the effect of Covid-19 on employees, employers, and businesses, and to share the latest guidance and information.</p><p> </p><p>On 17 March, the Government announced an unprecedented package of Government-backed and guaranteed loans to support businesses, making available an initial £330 billion of guarantees – equivalent to 15% of GDP.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-19T17:57:29.237Z","http://data.parliament.uk/resources/1184309/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1184309/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-11","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to hold meetings with (a) employer organisations and (b) trade unions on a strategy to manage the potential effect on workers of further covid-19 infection.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","28101"
